Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222987,95.76, Amazon UK Marketplace,Parasols LCT,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222987,29.98, Amazon UK Marketplace,Parasol stands for LCT,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,1222677,535.08, AFFINITY MOTO,1st Rent PR Agreed ER,Peoples Services Directorate,Approved Lodgings,H323,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1222289,560.00, THE CROFT HOTEL,Emergency Accommodation for JC,Peoples Services Directorate,Approved Lodgings,H323,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1222288,560.00, THE CROFT HOTEL,ACCOMMODATION FOR JC,Peoples Services Directorate,Approved Lodgings,H323,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1222288,560.00, THE CROFT HOTEL,ACCOMMODATION FOR JC,Peoples Services Directorate,Approved Lodgings,H323,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,1222677,699.98, SUTTON APPLIANCES,Setting Up PR,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1223149,23.10, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,1222424,20.00, OYSTER AUTOTOPUP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1221991,488.00, TRAVELODGE WEBSITE,family accommodation - No Recourse to Public Funds,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,1221991,570.65, TRAVELODGE WEBSITE,family accommodation - No Recourse to Public Funds,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1221991,559.20, TRAVELODGE 7870420,family accommodation - No Recourse to Public Funds,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1221991,492.65, TRAVELODGE WEBSITE,family accommodation - No Recourse to Public Funds,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,1222424,262.00, CASUAL LTD,Purchase of school uniform Client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,1222424,99.12, TRAVELODGE WEBSITE,Hotel accommodation for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,1223149,32.18, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,1223149,124.54, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,1223149,30.75, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1223149,48.55, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1223149,114.85, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,1223149,12.09, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,1223149,22.80, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,1223149,137.60, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,1222424,20.00, OYSTER AUTOTOPUP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,1222424,29.53, TRAINLINE,Train travel for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,1222424,43.55, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222424,37.74, TRAINLINE,Train travel for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2016,1222424,-31.20, TRAINLINE,Refund of train travel staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,1222424,-13.80, TRAINLINE,Refund of train travel staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1222424,37.74, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,74.26, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222424,89.35, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,1223149,17.59, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,1223149,137.60, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1222424,-10.00, LBSUTTON,Refund of birth certficate request client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1222424,36.36, TRAINLINE,Train travel for contact client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1222424,25.45, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1222424,43.76, TRAINLINE,Train travel for contact client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,1222424,99.17, JURYS INN,Hotel accommodation for client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,1222424,43.96, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,11.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222424,10.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1223149,141.00, TRAVELODGE WEBSITE,Overnight accomodation for RAS client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222424,-33.80, TRAINLINE,Refund of train travel client,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,112.81, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,112.81, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,-99.10, TRAINLINE,Refund of train travel staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2016,1222424,20.00, OYSTER AUTOTOPUP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,1222424,20.00, OYSTER BUS AUTOTOP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,1222424,85.00, STADECOURT HOTEL,Hotel accommodation for client,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,20.00, LBSUTTON,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,20.00, LBSUTTON,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,20.00, OYSTER AUTOTOPUP,Top-up of staff Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,27.59, TRAINLINE,Train travel for client visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,1223149,27.50, PARENTPAY.COM,School Trip for FSCP client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222424,10.17, LAMBETH INTERNET PAYM,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222424,10.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222424,10.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222424,10.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,29.95, WWW.ANAWIZ.COM,Hire of breast pump equipment client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222424,39.98, ARGOS RETAIL GROUP,Purchase of safety gates client,Peoples Services Directorate,C.C.A Household Equip & Maint,H214,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1223149,38.66, TRAINLINE,Fostering team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1223149,25.00, RHUBARB & BRAMLEY,Flowers for retiring foster Carer,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,1223149,25.45, TRAINLINE,Adoption Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1221991,"1,087.85", UNITED AIR 0162499280454,Travel to potential placement,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1221991,"1,087.85", UNITED AIR 0162499280455,Travel to potential placement,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,1222424,270.00, HM PASSPORT,Purchase of passports X3 client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1222424,-9.25, GRO HM PASSPORT OFFICE,Refund of birth certficate request client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1222424,65.69, TRAINLINE,Train travel for FGC client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1222424,-18.50, GRO HM PASSPORT OFFICE,Refund of birth certficate request client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,10.24, NELC INTERNET,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,21.00, KENT COUNTY COUNCIL,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,9.25, GRO HM PASSPORT OFFICE,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,10.00, HAMPSHIRE COUNTY COUNC,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,21.00, SURREY CC CARD PAY,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,21.00, SURREY CC CARD PAY,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,1222424,-10.24, NELC INTERNET,Refund of birth certficate request client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,10.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,28.92, TRAINLINE,Train travel for Adoption visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,1222424,40.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222424,192.27, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,82.21, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,112.81, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222424,91.49, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222424,224.91, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222987,42.45, Amazon UK Marketplace,Parasol stands for SFC,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222987,86.03, Amazon UK Marketplace,Parasols SFC,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222987,28.60, TESCO STORES 5999,Refreshments at Sutton family centre,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1222987,33.24, MOTHERCARE DIRECT-E-CO,Changing Mats Sutton family centre,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222987,18.50, TESCO STORES 5999,Subsistence for NRPF clients at SFC,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,1222987,32.60, CHESSINGTON WORLD,Contact at Chessington,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,1222987,500.00, WM MORRISONS,Subsistence for NRPF clients at SFC,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1223149,40.00, RAINBOW TRUST SHOP,Traincourse for CWD staff,Peoples Services Directorate,Training - Course Fees,A520,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,1223149,118.52, TRAINLINE,CWD staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1223149,155.75, WWW.VOUCHEREXPRESS.CO.,Play and Stay Tesco vouchers plus postage,Peoples Services Directorate,Miscellaneous Costs,G499,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1221867,57.32, TRAINLINE,return Worcesthire L R,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1221868,40.49, TRAINLINE,London to Portsmouth - L R,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221868,134.44, TRAINLINE,London to Newcastle return - R Z,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221868,70.69, TRAINLINE,"3 x train tickets to Stoke on Trent, Nottingham and return to London - RZ",Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,1222274,132.00, WILKO RETAIL LIMIT,Storgage boxes for the Grange Play Centre,Unknown or multiple Directorates,Endowments & Special Funds,X470,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,1221871,50.00, NEW SOUTHERN RAILW,Oystercard top up,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222392,129.15, WWW PROJECTORSHOP24 CO UK,"Projector screen for Cheam Lib, from Projector Shop, ordered 27/7/16",Peoples Services Directorate,Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1222392,23.95, WILKO RETAIL LIMIT,"Sanding paper, paint from Wilkos for PastonGlass exhibit 19/7/2016",Peoples Services Directorate,Printing - General,F215,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1222392,19.00, WILKO RETAIL LIMIT,"Paint brushes, paint from Wilkos for PastonGlass exhibition 19/7/2016",Peoples Services Directorate,Printing - General,F215,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222392,15.00, WILKO RETAIL LIMIT,Paint from Wilkos for PastonGlass exhibit 20/7/2016,Peoples Services Directorate,Printing - General,F215,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1222392,-5.00, WILKO RETAIL LIMIT,Refund from Wilkos for paint returned 20/7/16,Peoples Services Directorate,Printing - General,F215,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,1222392,13.85, WILKO RETAIL LIMIT,"Napkins, tablecloth, cups, cocktail sticks, plates from Wilkos for PastonGlass launch 22/7/2016",Peoples Services Directorate,Printing - General,F215,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,1222392,25.06, WM MORRISONS,"Food and drink for launch of PastonGlass exhibition, 22/7/2016",Peoples Services Directorate,Printing - General,F215,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2016,1222392,6.50, WILKO RETAIL LIMIT,Velcro and glue from Wilkos for PastonGlass exhibit 23/7/2016,Peoples Services Directorate,Printing - General,F215,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,1222392,20.73, B & Q 1191,"Chain and lock for PastonGlass exhibit from B&Q Sutton, 22/7/16",Peoples Services Directorate,Printing - General,F215,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1222392,10.85, GOSTO FINO,Refreshments ,Peoples Services Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,1222392,22.59, WH SMITH,Visitors Book/Paper liner from WH Smith for PastonGlass exhibit 20/7/16,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,1222392,53.30, VISTAPR*VistaPrint.uk,Postcards for PastonGlass promotion from VistaPrint 21/7/2016,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1222982,44.34, Photobox Limited,Exhibition materials HLF past on glass project,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
