,Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
32,5870116181,Belmont Park,Y,,Brighton Road,Sutton,,525622,162220,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
33,5870029997,Belmont Rest Gardens,Y,,NORTHDOWN ROAD,SUTTON,SM2 6DY,525248,162096,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
34,5870115096,Benhill Allotment,Y,,BENHILL ROAD,SUTTON,,526604,165169,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
35,5870116187,Benhill Recreation Ground,Y,,Benhill Road,Sutton,,526664,164729,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
36,5870079365,Bernard Road 56A,Y,56A,BERNARD ROAD,WALLINGTON,SM6 0TU,528588,164588,Freehold,N,N,Y,N,N,N,0,Leasehold,N
37,5870054781,"Bingo Hall, Mecca Bingo Ltd",Y,,Bishopsford Road,Morden,SM4 6BP,526127,166715,Freehold,N,N,Y,N,N,N,,Leasehold,N
38,5870119577,Borehole Rear of Secombe Centre,Y,,Cheam Road,Sutton,,525567,164071,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
39,5870037399,Borough Sports Ground,Y,,GANDER GREEN LANE,SUTTON,SM1 2EY,525097,164694,Freehold,N,N,Y,N,N,N,0,Leasehold,N
40,5870113383,Brookfield Primary School,Y,,Ridge Road,Sutton,SM3 9LY,524327,166037,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
41,5870115082,Buckland Way Allotment,Y,,Buckland Way,Worcester Park,,523182,166328,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
42,5870117222,Buckland Way Recreation Ground,Y,,Buckland Way,Worcetser Park,,522980,166207,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
43,5870115093,Bushey Meadow Allotment,Y,,BUSHEY LANE,SUTTON,,525443,164976,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
44,5870115107,Bute Road Allotment,Y,,BUTE ROAD,WALLINGTON,,529037,164753,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
45,5870119684,Bute Road Orchard Allotment,Y,,Bute Road,Wallington,,529310,164833,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
46,5870078578,Cantium House,Y,,Railway Approach,Wallington,SM6 0DX,528816,164021,Freehold,N,N,Y,N,N,N,,Leasehold,N
47,5870094209,Carew Academy School,Y,,Church Road,Wallington,SM6 7NH,529620,165296,Freehold,N,N,Y,N,N,N,,Leasehold,N
48,5870125205,Carew Manor Wetlands,Y,,Church Road,Wallington,,529787,165301,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
49,5870114861,Carshalton Bowling Club,Y,The Pavilion,High Street,Carshalton,,528198,164673,Freehold,N,N,Y,N,N,N,,Leasehold,N
50,5870064670,Carshalton Boys Sports College,Y,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527119,165870,Freehold,N,N,Y,N,N,N,,Leasehold,N
51,5870116236,Carshalton Boys Sports College Sports Field,Y,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527077,165716,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
52,5870116235,Carshalton Boys Sports College Sports Hall,Y,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527163,165756,Freehold,N,N,Y,N,N,N,,Leasehold,N
53,5870062823,Carshalton High School for Girls,Y,,WEST STREET,CARSHALTON,SM5 2QX,527532,164986,Freehold,N,N,Y,N,N,N,,Leasehold,N
54,5870116454,Carshalton High Street Car Park,Y,,High Street (Carshalton),Carshalton,,528107,164534,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
55,5870116176,Carshalton Park,Y,,RUSKIN ROAD,CARSHALTON,,528095,164207,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
56,5870111194,Carshalton Rifle Club,Y,,Plough Lane Close,Wallington,SM6 8JN,530095,164501,Freehold,N,N,Y,N,N,N,,Leasehold,N
57,5870116182,Carshalton/St Helier War Memorial,Y,,Honeywood Walk,Carshalton,,527885,164572,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
58,5870115081,Central Road Allotment,Y,,Central Road,Worcester Park,,522342,165744,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
59,5870124813,Chalk Pit (Former),Y,,,Cheam,,524279,163381,Freehold,N,N,N,N,Y,N,0,Vacant,N
60,5870064393,Chantry Court,Y,,Plumpton Way,Carshalton,SM5 2DG,527268,165288,Freehold,N,N,Y,N,N,N,0,Leasehold,N
61,5870078457,Charles Cryer Theatre,Y,,High Street (Carshalton),Carshalton,SM5 3BB,528224,164579,Freehold,N,N,N,N,N,N,0,,N
62,5870119991,"Charles Cryer Workshop, Charles Cryer Theatre",Y,,High Street (Carshalton),Carshalton,SM5 3BB,528197,164622,Freehold,N,N,N,N,N,N,0,,N
63,5870117693,Chaucer Gardens Park,Y,,CHAUCER GARDENS,SUTTON,,525390,165191,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
64,5870039285,Chaucer House,Y,,CHAUCER GARDENS,SUTTON,SM1 2QT,525353,165030,Freehold,N,N,Y,N,N,N,,Leasehold,N
65,5870115091,Chaucer Road Allotment,Y,,Milton Road,Sutton,,525342,164926,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
66,5870005470,Cheam Common Infants School,Y,,BALMORAL ROAD,Sutton,KT4 8SS,522692,165586,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
67,5870005471,Cheam Common Junior School,Y,,KINGSMEAD AVENUE,Sutton,KT4 8UT,522737,165542,Freehold,N,N,Y,N,N,N,,Leasehold,N
68,5870114424,Cheam Court Allotments A,Y,,EWELL ROAD,Sutton,,523938,163322,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
69,5870115088,Cheam Court Allotments B,Y,,FORGE LANE,CHEAM,,524203,163319,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
70,5870110057,Cheam Fields Primary School,Y,,STOUGHTON AVENUE,CHEAM,SM3 8PW,524117,164423,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
71,5870021323,Cheam High School,Y,,CHATSWORTH ROAD,CHEAM,SM3 8PW,524120,164487,Other,,,,,,,Academy School,Academy School,N
72,5870012184,Cheam Leisure Centre,Y,,MALDEN ROAD,CHEAM,SM3 8EP,523684,164753,Freehold,N,N,Y,N,N,N,,Leasehold,N
73,5870018019,Cheam Library,Y,,CHURCH ROAD,CHEAM,SM3 8QH,524259,163845,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
74,5870117642,Cheam Library Car Park,Y,,PARK ROAD,CHEAM,,524302,163860,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
75,5870115821,Cheam Park,Y,,Tudor Close,Cheam,,523932,163711,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
76,5870115958,Cheam Park Depot,Y,,Tudor Close,Cheam,SM3 8QS,523917,163916,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
77,5870109425,Cheam Park Farm Infants School,Y,,MOLESEY DRIVE,NORTH CHEAM,SM3 9UU,524380,165471,Freehold,N,N,Y,N,N,N,,Leasehold,N
78,5870024732,Cheam Park Farm Junior School,Y,,KINGSTON AVENUE,NORTH CHEAM,SM3 9UE,524415,165160,Freehold,N,N,Y,N,N,N,,Leasehold,N
79,5870115086,"Cheam Park Nursery Allotment, Cheam Park",Y,,Tudor Close,Cheam,,523877,163838,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
80,5870115087,Cheam Park Paddock Allotment,Y,,TUDOR CLOSE,CHEAM,,524046,163864,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
81,5870117034,"Cheam Park Pavilion, Cafe & Toilets",Y,,TUDOR CLOSE,CHEAM,SM3 8QS,523839,164079,Freehold,N,N,Y,N,N,N,,Leasehold,N
82,5870119645,Cheam Park Way Borehole Site,Y,,CHEAM PARK WAY,CHEAM,,524074,163781,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
83,5870012194,Cheam Priory Children`s Centre - Offices,Y,318-320,Malden Road,Cheam,SM3 8EP,523779,164849,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
84,5870012192,Cheam Priory Day Centre,Y,316,Malden Road,North Cheam,SM3 8EP,523752,164833,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
85,5870117671,Cheam Recreation Bowls Pavilion,Y,,TUDOR CLOSE,CHEAM,SM3 8QS,523913,163995,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
86,5870117035,Cheam Recreation Ground,Y,,TUDOR CLOSE,CHEAM,SM3 8QS,523760,164076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
87,5870012383,Cheam Resource Centre,Y,671,London Road,North Cheam,SM3 9DL,523727,165572,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
88,5870116189,Cheam War Memorial Gardens,Y,,MALDEN ROAD,CHEAM,,524236,163832,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
89,5870115062,Children`s Resource Centre,Y,,Alexandra Gardens,Carshalton,SM5 4LJ,528027,162992,Freehold,N,N,Y,N,N,N,0,Leasehold,N
90,5870119015,Land Adj Church Lane 33,Y,,,Wallington,SM6 ,529796,165156,Freehold,N,N,N,N,Y,N,,Vacant,Y
91,5870034546,Civic Offices Complex,Y,,St Nicholas Way,Sutton,SM1 1EA,525782,164052,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
92,5870116456,Clensham Lane Allotment,Y,,Clensham Lane,,,525246,165837,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
93,5870115365,Collingwood Recreation Ground,Y,,Collingwood Road,Sutton,,525083,164862,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
94,5870117700,Common Land Junction of Central Road & Green Lane,Y,,,WORCESTER PARK,,522281,166081,Freehold,N,N,N,N,Y,N,,Vacant,Y
95,5870114783,Coomber Way Depot,Y,,Coomber Way,Beddington,CR0 4TQ,529746,167037,Freehold,N,N,N,Y,N,N,,Licence,N
96,5870114524,Corrigan Recreation Ground,Y,,Corrigan Avenue,Coulsdon,,528257,159944,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
97,5870114525,Corrigan Sports Pavilion,Y,,Corrigan Avenue,Coulsdon,,528257,159944,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
98,5870116455,Council Offices Car Park,Y,,Denmark Road,Carshalton,,527849,165072,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
99,5870128816,Cuddington Bowls Pavilion,Y,,SANDRINGHAM ROAD,WORCESTER PARK,,522545,165102,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
100,5870109307,Cuddington Cemetery,Y,,LINDSAY ROAD,WORCESTER PARK,KT4 8LE,522817,165799,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
101,5870112447,Cuddington Pavilion (incl Scallywags Nursery),Y,,SANDRINGHAM ROAD,WORCESTER PARK,KT4 8XW,522536,165185,Freehold,N,N,Y,N,N,N,,Leasehold,N
102,5870114890,Cuddington Recreation Ground,Y,,Sandringham Road,Worcester Park,KT4 8XW,522570,164901,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
103,5870117670,Cuddington Recreation Ground Messroom,Y,TOOL SHED,SANDRINGHAM ROAD,WORCESTER PARK,,522628,165167,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
104,5870115102,Culvers Avenue Allotment,Y,,Culvers Avenue,Carshalton,,528114,166108,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
105,5870083259,Culvers House Primary School,Y,,ORCHARD AVENUE,MITCHAM JUNCTION,CR4 4JH,528211,166309,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
106,5870116196,Dale Park Recreation Ground,Y,,Dale Park Avenue,Carshalton,,527866,165848,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
107,5870067127,Darby & Joan Club,Y,,COOPER CRESCENT,CARSHALTON,SM5 2DL,527782,165378,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
108,5870095528,David Lloyd Centre,Y,30,Hannibal Way,Wallington,CR0 4RW,530849,163694,Freehold,N,N,Y,N,N,N,0,Leasehold,N
109,5870117881,David Weir Leisure Centre,Y,,MIDDLETON ROAD,CARSHALTON,SM5 1SL,526644,166579,Freehold,N,N,Y,N,N,N,,Leasehold,N
110,5870115110,Demesne Road Allotment,Y,,Demesne Road,Wallington,,529684,164363,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
111,5870122359,Development Site of Former Franklin House,Y,,Shaw Way,Wallington,SM6,530081,163389,Freehold,N,N,Y,N,N,N,,Leasehold,N
112,5870046640,Devonshire Primary School,Y,,DEVONSHIRE AVENUE,SUTTON,SM2 5JL,526157,163241,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
113,5870109162,Dorchester Primary School,Y,,DORCHESTER ROAD,WORCESTER PARK,KT4 8PG,523168,166076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
114,5870116185,Dorchester Road Playing Fields,Y,,DORCHESTER ROAD,WORCESTER PARK,,523287,166006,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
115,5870118976,"Dovecot, Beddington Park",Y,,Church Road,Wallington,,529542,165374,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
116,5870113889,Drapers Centre,Y,,FOUNTAIN DRIVE,CARSHALTON,SM5 4NR,527843,162253,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
117,5870115095,Duke Street Allotment,Y,,Duke Street,Sutton,,526508,164797,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
118,5870054130,Eagle Chambers,Y,`06-07,ST HELIER AVENUE,MORDEN,SM4 6JS,526091,166714,Freehold,N,N,Y,N,N,N,,Leasehold,N
119,5870044636,Eagle House School,Y,95,Brighton Road,Sutton,SM2 5SJ,526041,163171,Freehold,N,N,Y,N,N,N,,Leasehold,N
120,5870117694,Elm Grove Ponds,Y,,London Road,Hackbridge,,528548,164949,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
121,5870012360,Elmcroft Community Centre,Y,,London Road,North Cheam,SM3 9AB,523630,165273,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
122,5870064782,Environmental Services Offices,Y,24,Denmark Road,Carshalton,SM5 2JG,527967,165171,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
123,5870114463,Fairlands Park,Y,,London Road,North Cheam,,523827,165239,Leasehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
124,5870090997,Foresters Primary School,Y,,REDFORD AVENUE,WALLINGTON,SM6 9DP,529946,163501,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
125,5870093867,"Former Wildlife Centre, Beddington Park",Y,,CHURCH ROAD,WALLINGTON,SM6 7NN,529538,165511,Freehold,N,N,Y,N,N,N,,Leasehold,N
126,5870111162,"Four Seasons Crescent, Units 1 to 9",Y,11,Kimpton Road,,SM3 9QR,524764,165816,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
127,5870116206,Fryston Avenue Allotment,Y,,Fryston Avenue,Coulsdon,,528642,160021,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
128,5870115090,Gander Green Lane Allotments,Y,,Gander Green Lane,Sutton,,524957,165082,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
129,5870070273,Gaynesford Lodge Day Centre,Y,,Blake Close,Carshalton,SM5 1LJ,527436,166475,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
130,5870109314,Gibson Road MSCP,Y,,GIBSON ROAD,SUTTON,SM1 2RF,525607,164118,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
131,5870040740,Glenthorne High School,Y,,SUTTON COMMON ROAD,SUTTON,SM3 9PS,525278,166203,Other,N,N,N,N,N,N,Academy (former foundation school),Academy (former foundation school),N
132,5870112629,Grange Play Centre,Y,,London Road,Wallington,SM6 7BT,528857,165128,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
133,5870115099,Green Wrythe Allotments,Y,,Green Wrythe Lane,Carshalton,,527417,165526,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
134,5870070354,Green Wrythe Lane 381,Y,381,Green Wrythe Lane,Carshalton,SM5 1JQ,527139,166627,Freehold,N,N,Y,N,N,N,,Leasehold,N
135,5870059390,Green Wrythe Primary School,Y,,Green Wrythe Lane,Carshalton,SM5 1JP,526945,167073,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
136,5870116207,Greenshaw Farm Allotments,Y,,RIDGE ROAD,SUTTON,,524694,166025,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
137,5870051493,Greenshaw High School,Y,,GRENNELL ROAD,SUTTON,SM1 3DY,526547,165718,Freehold,N,N,Y,N,N,N,,Leasehold,N
138,5870078440,Grove Cottage 2,Y,,High Street,Carshalton,SM5 3BB,528182,164617,Freehold,N,N,Y,N,N,N,,Leasehold,N
139,5870116518,Grove Hall,Y,,High Street (Carshalton),Carshalton,,528090,164600,Freehold,N,N,Y,N,N,N,,Leasehold,N
140,5870114751,Grove Park Cafe,Y,,High Street (Carshalton),Carshalton,,528170,164622,Freehold,N,N,Y,N,N,N,,Leasehold,N
141,5870118975,Grove Park Public Toilet,Y,,High Street (Carshalton),Carshalton,,528134,164753,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
142,5870118974,"Grove Park Store, Messroom & Tractor Store",Y,,High Street (Carshalton),Carshalton,,528120,164634,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
143,5870111779,Hackbridge Primary School,Y,,HACKBRIDGE ROAD,HACKBRIDGE,SM6 7AX,528373,166038,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
144,5870124760,Hackbridge Primary School London Road Campus,Y,,London Road,Hackbridge,CR4 4HS,528354,166588,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
145,5870116177,Hamilton Avenue Recreation Ground,Y,,Hamilton Avenue,North Cheam,,524692,165507,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
146,5870119623,Hannibal Way Car Park,Y,,Hannibal Way,Wallington,CR0 4RW,530620,163923,Freehold,N,N,Y,N,N,N,0,Leasehold,N
147,5870118978,Hannibal Way Depot and Yard,Y,,Hannibal Way,Wallington,CR0 4RW,530735,163702,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
148,5870095527,Hannibal Way Playing Field Pavilion,Y,,Hannibal Way,Wallington,CR0 4RW,530740,163654,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
149,5870063438,Harris Academy,Y,,CAMDEN ROAD,CARSHALTON,SM5 2NS,527686,164923,Freehold,N,N,Y,N,N,N,,Leasehold,N
150,5870078032,High Street (Carshalton) 45,Y,45,High Street,Carshalton,SM5 3BB,528250,164636,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
151,5870020096,High Street (Cheam) 07,Y,7,High Street,Cheam,SM3 8RQ,524325,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N
152,5870019734,High Street (Cheam) 07A,Y,7A,High Street,Cheam,SM3 8RQ,524325,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N
153,5870020098,High Street (Cheam) 09,Y,9,High Street,Cheam,SM3 8RQ,524332,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N
154,5870034555,High Street 118,Y,WHSmith,High Street,Sutton,SM1 1LZ,525896,164250,Freehold,N,N,Y,N,N,N,0,Leasehold,N
155,5870034342,High Street 137-143,Y,,,Sutton,SM1 ,525839,164338,Freehold,N,N,N,N,Y,N,0,Vacant,N
156,5870034559,High Street 138-142,Y,H&M,High Street,Sutton,SM1 1LX,525882,164317,Freehold,N,N,Y,N,N,N,0,Leasehold,N
157,5870129544,"High Street 138-142, First Floor",Y,,,Sutton,SM1 ,525882,164317,Freehold,N,N,N,N,Y,N,0,Vacant,N
158,5870129545,"High Street 138-142, Second Floor",Y,138-142,High Street,Sutton,SM1 1LX,525882,164317,Freehold,N,N,N,N,N,N,0,,N
159,5870129546,"High Street 138-142, Third Floor",Y,138-142,High Street,Sutton,SM1 1LX,525882,164317,Freehold,N,N,N,N,N,N,0,,N
160,5870035741,High Street 145,Y,,,Sutton,SM1 ,525837,164354,Freehold,N,N,N,N,Y,N,0,Vacant,N
161,5870034621,High Street 154,Y,154,High Street,Sutton,SM1 1LX,525863,164384,Freehold,N,N,Y,N,N,N,0,Leasehold,N
162,5870034641,High Street 216-220,Y,,,Sutton,SM1 ,525805,164595,Freehold,N,N,Y,N,Y,N,0,"Leasehold,Vacant",N
163,5870034252,High Street 246-254,Y,246-254,High Street,Sutton,SM1 1PA,525782,164687,Freehold,N,N,N,N,N,N,0,,N
164,5870035554,High Street 71,Y,71,High Street,Sutton,SM1 1DU,525920,164118,Freehold,N,N,Y,N,N,N,,Leasehold,N
165,5870035556,High Street 73,Y,73,High Street,Sutton,SM1 1DU,525917,164127,Freehold,N,N,Y,N,N,N,,Leasehold,N
166,5870035603,High Street 75-77,Y,75-77,High Street,Sutton,SM1 1DU,525907,164158,Freehold,N,N,Y,N,N,N,,Leasehold,N
167,5870035558,High Street 79,Y,79,High Street,Sutton,SM1 1DU,525907,164158,Freehold,N,N,Y,N,N,N,,Leasehold,N
168,5870035560,High Street 81,Y,81,High Street,Sutton,SM1 1DU,525920,164118,Freehold,N,N,Y,N,N,N,,Leasehold,N
169,5870120600,High View Primary Children's Centre,Y,,THE CHASE,WALLINGTON,SM6 8JS,530309,164245,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
170,5870062192,Highfield Hall,Y,320,CARSHALTON ROAD,CARSHALTON,SM5 3QB,527320,164242,Freehold,N,N,Y,N,N,N,,Leasehold,N
