Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,-171.4,TRAINLINE,Train ticket,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,89.87,TRAINLINE,Train ticket,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,177.19,TRAINLINE,Train ticket,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2023,10015042,9.16,SPOTIFY P27AB06A75,MUSIC FOR MARRIAGES (NOVEMBER),Health and Wellbeing,Subscriptions,A47010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2023,10015042,7.08,TESCO STORES 3235,TISSUES AND REFRESHMENTS FOR VISITORS,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2023,10015042,46.5,SAINSBURYS SMKTS,FOOD PLATTER FOR SB SMT AWAY DAY ON 8TH DECEMBER 2023,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2023,10015042,"1,527.95",WWW.JOHNLEWIS.COM,Childrens & Adults Social Care Support Team,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2023,10015042,32.8,AMZNMKTPLACE,Childrens & Adults Social Care Support Team,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2023,10015042,15,MNK MOBILE SHOP SUTTON,Childrens & Adults Social Care Support Team,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2023,10015042,7.5,POUNDLAND LTD - 1211,ANNUAL CHILDREN CHRISTMAS PRESENTS TOY DRIVE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2023,10015042,22,GREGGS,ANNUAL CHILDREN CHRISTMAS PRESENTS TOY DRIVE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2023,10015042,12.5,MARKS&SPENCER PLC SACA,ANNUAL CHILDREN CHRISTMAS PRESENTS TOY DRIVE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2023,10015042,37.1,POUNDLAND LTD - 1211,ANNUAL CHILDREN CHRISTMAS PRESENTS TOY DRIVE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2023,10015042,50,ONE4ALL,£60.00 E41140 A49000 GIFTCARD.PNG,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2023,10015042,-60,ONE4ALL,£60.00 E41140 A49000 GIFTCARD.PNG,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2023,10015042,"1,807.00",AO RETAIL LIMITED,APPLIANCES PAYMENT FOR CHILDREN'S HOME,People's Services,Approved Lodgings,A61000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2023,10015042,70,AMAZON.CO.UK 4N1CT34G5,"SPLIT - AMAZON.CO.UK EGIFT CARD-GROOVY THANK YOU ""1""-EMAIL",Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2023,10015042,33.5,THE MYERSBRIGGS COMPAN,,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2023,10015042,6.47,AMZNMKTPLACE,QR CODE LABELS,Resources,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2023,10015042,4.99,AMZNMKTPLACE,QR CODE LABELS,Resources,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2023,10015042,297.96,MAILCHIMP,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2023,10015042,535.55,MAILCHIMP,Corporate Communications,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,300,AMAZON PRIME MF4LD04S5,AMAZON BUSINESS PRIME YEARLY FEE,Resources,Telephones,A45020
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2023,10015042,40,OYSTER BUS AUTOLOAD,CL&G,Resources,"Grants, Contributions & Donations",A47005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,151.99,WWW.CPAG.ORG.UK,PURCHASE OF LEGISLATION BOOK,Resources,Stationery,A43015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,24.99,AMZNMKTPLACE,Data & Systems team spends,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,25.99,AMZNMKTPLACE,Data & Systems team spends,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2023,10015042,30,LAND TECHNOLOGIES,Data & Systems team spends,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,-2.5,AMZNMKTPLACE,Data & Systems team spends,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2023,10015042,36.65,AMZNMKTPLACE,"ORDERED BATTERIES FOR ALARM PANNELS, MAGNET WORK WELL AREA AND SPRAY FOR CARETAKERS TO CARRY OUT JOBS..",Resources,Purchases and Repairs Fixtures & Fittings,A25005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2023,10015042,150.84,AMZNMKTPLACE,THE FRIDGE WAS FOR THE FIRST AID ROOM AT CIVIC TO STORE MEDICINE AND THE DECOR WAS FOR THE WORKWELL AREA LOCATED ON THE 3RD FLOOR,Resources,Purchases and Repairs Fixtures & Fittings,A25005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2023,10015042,362.33,SPECIALISED CANVAS,FLAGS ORDERED FOR CIVIC AND TRINITY SQ AS THE ONES WE CURRENTLY HAVE ARE IN BAD CONDITIONS AND HAVE RECEIVED COMPLAINTS FROM MEMBERS OF THE PUBLIC!!!,Resources,Equipment And Materials Repairs & Maintenance,A40051
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2023,10015042,29.47,AMZNMKTPLACE,ITEMS FOR FIRST AID ROOM,Resources,Equipment And Materials Repairs & Maintenance,A40051
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2023,10015042,166.67,IKEA LTD SHOP ONLINE,CUPS  ORDERED TO SUPPORT THE PRESSURE OF ROOM BOOKING,Resources,Equipment And Materials Repairs & Maintenance,A40051
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2023,10015042,73.33,AMZNMKTPLACE,LANDYARDS FOR SECURITY CARDS,Resources,Security Services,A44080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2023,10015042,9.89,SCREWFIX DIR. LTD,FM Soft Services CLM,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2023,10015042,350,ARGOS  SUTTON,$X HEATERS FOR PARKING SERVICES,Environment Housing and Neighbourhoods,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2023,10015042,20,TFL OYSTER AUTO TOPUP,"OYSTER TOP UP FOR""REDACTED - PERSONAL DATA""",Environment Housing and Neighbourhoods,Non-Staff Travel Subsistence & Training,A46006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2023,10015042,230.79,WWW.ARGOS.CO.UK,EMERGENCY PROVISION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,143.32,TRAVELODGE,EMERGENCY ACCOMMODATION FOR HOMELESS HOUSEHOLD,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,159,TVLICENSING.CO.UK,TV LICENSING PAYMENT FOR CLIENT,People's Services,Subscriptions,A47010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,-2.48,AMZNMKTPLACE,BALANCING ENTRY AMOUNT (-15.78%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,11.25,AMZNMKTPLACE,SPLIT - PRIDE GIFT | GIFT FOR PRIDE | PRIDE WISH BRACELET | LOVE IS LOVE BRACELET (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,49.62,AMZNMKTPLACE,SPLIT - I WISH YOU ALL THE BEST (105.26%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,22.5,AMZNMKTPLACE,SPLIT - PRIDE GIFT | GIFT FOR PRIDE | PRIDE WISH BRACELET | LOVE IS LOVE BRACELET (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2023,10015042,23.5,PICTUREHOUSE,£28.20 A56028 G00440 9999 - CINEMA TICKETS .PDF,People's Services,Client Activities,A56028
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,200,POST OFFICE COUNTER,£240 A40000 G03040 9999 - PASSPORT APPLICATION X3.PDF,People's Services,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2023,10015042,61.62,WWW.ARGOS.CO.UK,£73.95 A49000 G03040 9999 ARGOS .PDF,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2023,10015042,38.02,AMZNMKTPLACE,ITEM NEEDED FOR A YOUNG PERSON (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2023,10015042,12.5,SAINSBURYS,YP XMAS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,16.67,BOOTS 1541,YP XMAS PRESENTS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,5.5,ZETTLE_ OAKHALL CHURCH,MEET DM MUM,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2023,10015042,10,AMZNMKTPLACE,ITEM NEEDED FOR A YOUNG PERSON (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,23.58,PRIMARK,YP XMAS PRESENTS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,15.2,LONDON OVERGROUND SST,TRAVEL SUG,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,16.67,THE BODY SHOP,YP XMAS PRESENTS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,28.33," BOOTS,CROYDON",YP XMAS PRESENTS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,13.96,POUNDLAND LTD - 1897,XMAS PRESENTS YP,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2023,10015042,11.6,THE CONNOISSEUR,XMAS WRAP AND CARDS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2023,10015042,13.33,AMAZON.CO.UK 2458D7LQ5,DM XMAS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,5.62,MCDONALDS,EG ACTIVITY,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2023,10015042,26.99,SPAR,SUG FC,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2023,10015042,19.98,PPOINT_ MANAT ENTERPRI,YP XMAS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2023,10015042,11.67,LB CROYDON,£14.00 A49000 G03040 9999 - CROYDON BIRTH CERTIFICATE .PDF,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2023,10015042,16.09,PPOINT_ D.A.R MINI MAR,DR,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,45.83,AMZNMKTPLACE,KW UNI,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2023,10015042,25.8,TK MAXX,YP XMAS PRESENTS,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2023,10015042,23.75,NANDOS CROYDON COLONNA,MW ACTIVITY,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,7,WWW.ARGOS.CO.UK,ARGOS ORDER FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,7,WWW.ARGOS.CO.UK,ARGOS ORDER FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,10,WWW.ARGOS.CO.UK,ARGOS GIFT PAYMENT FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2023,10015042,13,WWW.BETTER.ORG.UK,SOFT PLAY PAYMENT FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2023,10015042,19.7,AMZNBUSINESS HW9C618L4,BLANKET PAYMENT FOR YOUNG PERSON,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2023,10015042,16.42,AMZNBUSINESS HW1OC4BM4,"SPLIT - BRENTFORDS WEIGHTED BLANKET 6KG FOR ADULTS CHILDREN, SINGLE/DOUBLE - SILVER GREY - 125 X 180CM, 6KG(13LB) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2023,10015042,5.73,MCDONALDS,CL ACTIVITY,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2023,10015042,9.35,MCDONALDS,JS ACTIVITY,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,193.3,EASYJET,£231.96 A49000 G03050 9999 EASYJET.PDF,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,21.33,WWW.WIGHTLINK.CO.UK,FERRY TICKET FOR SOCIAL WORKER,People's Services,C.C.A Travel & Subsistance,A61010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,"3,426.67",OFSTED INTERNET,£4112.00 - A44267 G03070 9999 - OFSTED.PDF,People's Services,Registration & Licence Fees Payable,A44267
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2023,10015042,80.44,ASDA GROCERIES ONLINE,ASDA PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,30,AMZNMKTPLACE,SPLIT - CIF PROFESSIONAL ALL PURPOSE CLEANER LEMON 5L (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,250,ZETTLE_ INSOMNIA GROUP,BOOKING FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2023,10015042,17.99,NETFLIX.COM,NETFLIX PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2023,10015042,193.38,COSTCO ONLINE UK LIMIT,FOOD DELIVERY PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,14.99,AMZNMKTPLACE,ITEM FOR A YOUNG PERSON AT WILLOW RISE CHILDRENS HOME (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,13,AMZNMKTPLACE,SPLIT - HARPIC ACTIVE FRESH TOILET CLEANER GEL L REMOVES LIMESCALE & STAINS L SCENT: MOUNTAIN PINE L SIZE: PACK OF 12 (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2023,10015042,-0.15,ASDA GROCERIES ONLINE,ASDA REFUND FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,13,AMZNMKTPLACE,SPLIT - HARPIC ACTIVE FRESH TOILET CLEANER GEL L REMOVES LIMESCALE & STAINS L SCENT: MOUNTAIN PINE L SIZE: PACK OF 12 (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,20.83,AMZNMKTPLACE,SPLIT - FLASH KITCHEN DEGREASER CLEANING SPRAY 800ML X 10 (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2023,10015042,20.75,AMZNMKTPLACE,SPLIT - FLASH BATHROOM CLEANING SPRAY 800ML X 10 (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2023,10015042,12.5,AMZNMKTPLACE,"SPLIT - SPONTEX ESSENTIALS SPONGE SCOURER - 6 PACK OF 20, TOTAL 120 SPONGE SCOURERS (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2023,10015042,7.87,AMZNMKTPLACE,SPLIT - PROVENCE COLLECTION COOL GREY SHABBY CHIC HEART SHAPED COASTERS - SET OF 6 IN COASTER HOLDER (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,4.99,AMZNMKTPLACE,ITEM NEEDED FOR THE WILLOW RISE CHILDRENS HOME (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2023,10015042,76.66,ASDA GROCERIES ONLINE,ASDA PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,27.18,AMZNMKTPLACE,ITEM NEEDED FOR THE WILLOW RISE CHILDRENS HOME (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2023,10015042,18.74,HPI INSTANT INK UK,INK FOR WILLOW RISE CHILDRENS HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2023,10015042,268,AMZNMKTPLACE,WILLOW RISE CHILDRENS HOME ITEMS (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,28,AMZNMKTPLACE,"PART OF RECEIPT, WILLOW RISE CHILDRENS HOME (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2023,10015042,5.82,AMZNMKTPLACE,SPLIT - ZCOOOOOOL PADLOCK REINFORCED ALLOY STEEL PAD LOCKS WITH FOUR KEYS GARDEN SHED GARAGE LOCK STORAGE WAREHOUSE LOCKER GATE LOCK WATERPROOF HEAVY DUTY PADLOCKS (100%),People's Services,Miscellaneous Expenses,A49000
