,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Characteristics,Land Only
35,5870029716,Shanklin Community Centre, ,ROOKLEY CLOSE,SUTTON,SM2 6TT,525726,162492,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
36,5870054806,Rosehill Court 22,22,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526099,166674,Freehold,N,N,Y,N,N,N,Leasehold,N
37,5870116185,Dorchester Road Playing Fields, ,DORCHESTER ROAD,WORCESTER PARK, ,523287,166006,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
38,5870064393,Chantry Court, ,Plumpton Way,Carshalton,SM5 2DG,527268,165288,Freehold,N,N,Y,N,N,N,Leasehold,N
39,1.00E+11,Imperial Way 59b (Enterprise House Teknol House),59B,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
40,5870115099,Green Wrythe Allotments, ,Green Wrythe Lane,Carshalton, ,527417,165526,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
41,5870121641,St Helier Hospital Car Park, ,Wrythe Lane,Carshalton,SM5 1AA,526322,166222,Freehold,N,N,Y,N,N,N,Leasehold,Y
42,5870107962,Silverwing Industrial Estate Unit 02,2,Horatius Way,Wallington,CR0 4RU,530659,163965,Freehold,N,N,Y,N,N,N,Leasehold,N
43,5870060822,Little Holland House, ,BEECHES AVENUE,CARSHALTON,SM5 3LW,527481,163389,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
44,5870121732,Oaks Park High School, ,DAMSON WAY,CARSHALTON,SM5 4NS,527777,162381,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
45,1.00E+11,Nonsuch Primary School, ,Chadacre Road,Epsom,KT17 2HQ,522822,164316,Leasehold,N,N,N,N,N,N,,N
46,5870114861,Carshalton Bowling Club,The Pavilion,High Street,Carshalton, ,528198,164673,Freehold,N,N,Y,N,N,N,Leasehold,N
47,5870118974,"Grove Park Store, Messroom & Tractor Store", ,High Street (Carshalton),Carshalton, ,528120,164634,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
48,5870024773,Sandiford Road Unit 02,2,SANDIFORD ROAD,SUTTON,SM3 9RD,524682,165702,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
49,5870048038,Throwley Way 28,28,Throwley Way,Sutton,SM1 4AF,526017,164231,Freehold,N,N,Y,N,N,N,Leasehold,N
50,5870113889,Drapers Centre, ,FOUNTAIN DRIVE,CARSHALTON,SM5 4NR,527843,162253,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
51,5870078457,Charles Cryer Theatre, ,High Street (Carshalton),Carshalton,SM5 3BB,528224,164579,Freehold,N,N,N,N,N,N,,N
52,1.00E+11,Imperial Way 61,61,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
53,5870059390,Green Wrythe Primary School, ,Green Wrythe Lane,Carshalton,SM5 1JP,526945,167073,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
54,5870116173,St Helier Open Space, ,WRYTHE LANE,CARSHALTON,SM5 1AA,526471,166369,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
55,5870117822,Beddington Park Pavilion, ,Church Road,Wallington,SM6 7NN,529272,165669,Freehold,N,N,Y,N,N,N,Leasehold,N
56,5870117647,Wallington Public Hall Car Park, ,WOODCOTE ROAD,WALLINGTON, ,529040,163571,Freehold,Y,N,N,Y,N,N,"Occupied by Local Authority,Licence",Y
57,5870114783,Coomber Way Depot, ,Coomber Way,Beddington,CR0 4TQ,529746,167037,Freehold,N,N,N,Y,N,N,Licence,N
58,5870107971,Silverwing Industrial Estate Unit 04,4,Horatius Way,Wallington,CR0 4RU,530666,163951,Freehold,N,N,Y,N,N,N,Leasehold,N
59,5870060521,Stanley Park Infants School, ,STANLEY PARK ROAD,CARSHALTON,SM5 3JL,527944,163354,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
60,5870063389,Stonecourt Main Building, ,North Street,Carshalton,SM5 2HU,527916,164704,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
61,5870110061,Stanley Park Junior School, ,STANLEY PARK ROAD,CARSHALTON,SM5 3JL,527930,163406,Other,Y,N,N,N,N,N,Foundation School,N
62,5870114051,Stonecourt Annex (The Hut), ,North Street, ,SM5 2HU,527899,164667,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
63,5870118975,Grove Park Public Toilet, ,High Street (Carshalton),Carshalton, ,528134,164753,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
64,5870024777,Sandiford Road Unit 03,3,SANDIFORD ROAD,SUTTON,SM3 9RN,524615,165674,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
65,5870051309,Manor Park Primary School, ,GREYHOUND ROAD,SUTTON,SM1 4AW,526231,164328,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
66,5870035033,Sutton Volunteer Bureau, ,WEST STREET,SUTTON,SM1 1SJ,525769,164311,Freehold,N,N,Y,N,N,N,Leasehold,N
67,5870054810,Rosehill Court 01,1,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526094,166742,Freehold,N,N,Y,N,N,N,Leasehold,N
68,5870115095,Duke Street Allotment, ,Duke Street,Sutton, ,526508,164797,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
69,5870119991,"Charles Cryer Workshop, Charles Cryer Theatre", ,High Street (Carshalton),Carshalton,SM5 3BB,528197,164622,Freehold,N,N,N,N,N,N,,N
70,1.00E+11,Imperial Way 63-65,63-65,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
71,5870051493,Greenshaw High School, ,GRENNELL ROAD,SUTTON,SM1 3DY,526547,165718,Freehold,N,N,Y,N,N,N,Leasehold,N
72,5870120792,Public Conveniences corner of Robertsbridge Road & Wrythe Lane, ,Wrythe Lane,Carshalton, ,526286,166393,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
73,5870118976,"Dovecot, Beddington Park", ,Church Road,Wallington, ,529542,165374,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
74,5870119226,Rear of 54 to 56 Waltham Road, ,WALTHAM ROAD,CARSHALTON,SM5 1PW,527048,166313,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
75,5870114524,Corrigan Recreation Ground, ,Corrigan Avenue,Coulsdon, ,528257,159944,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
76,5870115054,Silverwing Industrial Estate Unit 06,6,Horatius Way,Wallington,CR0 4RU,530671,163937,Freehold,N,N,Y,N,N,N,Leasehold,N
77,5870049262,Lower Road 11,11,Lower Road,Sutton,SM1 4QJ,526400,164523,Freehold,N,N,Y,N,N,N,Leasehold,N
78,5870115055,Silverwing Industrial Estate Unit 08,8,Horatius Way,Wallington,CR0 4RU,530674,163922,Freehold,N,N,Y,N,N,N,Leasehold,N
79,5870076428,Stanley Park Road 08, ,STANLEY PARK ROAD,WALLINGTON,SM6 0EU,528805,163607,Freehold,N,N,Y,N,N,N,Leasehold,N
80,5870114052,Stonecourt Bungalow, ,, ,SM5,527904,164680,Freehold,N,N,N,N,Y,N,Vacant,N
81,5870115104,Wandle Side Allotment, ,WANDLE SIDE,WALLINGTON, ,528556,165231,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
82,5870119753,Air Training Corps Hall, ,Thorncroft Road,Sutton, ,524561,165551,Freehold,N,N,Y,N,N,N,Leasehold,N
83,5870115821,Cheam Park, ,Tudor Close,Cheam, ,523932,163711,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
84,5870119449,Land rear of 5 Kimpton Road, ,Kimpton Road,Sutton, ,524649,165619,Freehold,N,N,Y,N,N,N,Leasehold,Y
85,5870024697,Sandiford Road Unit 04,4,SANDIFORD ROAD,SUTTON,SM3 9RD,524654,165725,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
86,5870117641,Melbourne Road Car Park, ,Melbourne Road,Wallington, ,528915,164128,Freehold,Y,N,N,Y,N,N,"Occupied by Local Authority,Licence",Y
87,5870020096,High Street (Cheam) 07,7,High Street,Cheam,SM3 8RQ,524325,163608,Freehold,N,N,Y,N,N,N,Leasehold,N
88,5870117694,Elm Grove Ponds, ,London Road,Hackbridge, ,528548,164949,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
89,5870117693,Chaucer Gardens Park, ,CHAUCER GARDENS,SUTTON, ,525390,165191,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
90,1.00E+11,Imperial Way 67,67,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
91,5870116518,Grove Hall, ,High Street (Carshalton),Carshalton, ,528090,164600,Freehold,N,N,Y,N,N,N,Leasehold,N
92,5870091355,Beddington Infants School, ,Croydon Road,Wallington,SM6 7LF,529234,164934,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
93,5870125530,Land NE of 63A Victoria Avenue, ,Victoria Avenue,Wallington, ,528397,165388,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
94,5870114525,Corrigan Sports Pavilion, ,Corrigan Avenue,Coulsdon, ,528257,159944,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
95,5870115108,Beddington Park Allotment, ,Church Road,Wallington, ,529626,165404,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
96,5870115103,Wandle Road Allotment, ,WANDLE ROAD,WALLINGTON, ,528513,165464,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
97,5870116455,Council Offices Car Park, ,Denmark Road,Carshalton, ,527849,165072,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
98,5870107953,Silverwing Industrial Estate Unit 10,10,Horatius Way,Wallington,CR0 4RU,530679,163910,Freehold,N,N,Y,N,N,N,Leasehold,N
99,5870012190,Malden Road 314, ,MALDEN ROAD,CHEAM,SM3 8EP,523752,164833,Freehold,N,N,Y,N,N,N,Leasehold,N
100,5870112726,Startel Day Nursery, ,HOLMWOOD GARDENS,WALLINGTON,SM6 0HN,528710,163605,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
101,5870059619,Oaks Park, ,Croydon Lane,Banstead,SM7 3BA,527554,161199,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
102,5870067413,Wandle Valley School, ,WELBECK ROAD,CARSHALTON,SM5 1LW,527444,166523,Freehold,N,N,Y,N,N,N,Leasehold,N
103,5870074265,Hillcrest Parade 23,23,Hillcrest Parade,Coulsdon,CR5 2PS,528665,160208,Freehold,N,N,Y,N,N,N,Leasehold,N
104,5870117034,"Cheam Park Pavilion, Cafe & Toilets", ,TUDOR CLOSE,CHEAM,SM3 8QS,523839,164079,Freehold,N,N,Y,N,N,N,Leasehold,N
105,5870024755,Sandiford Road Unit 05,5,SANDIFORD ROAD,SUTTON,SM3 9RN,524604,165696,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
106,5870070387,Middleton Road 394,394,Middleton Road,Carshalton,SM5 1HP,527190,166667,Freehold,N,N,Y,N,N,N,Leasehold,N
107,5870020098,High Street (Cheam) 09,9,High Street,Cheam,SM3 8RQ,524332,163608,Freehold,N,N,Y,N,N,N,Leasehold,N
108,5870012360,Elmcroft Community Centre, ,London Road,North Cheam,SM3 9AB,523630,165273,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
109,5870115091,Chaucer Road Allotment, ,Milton Road,Sutton, ,525342,164926,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
110,5870094879,John Fisher School, ,Peaks Hill,Purley,CR8 3YP,530066,162365,Other,N,N,N,N,N,N,Voluntary Aided School,N
111,5870111779,Hackbridge Primary School, ,HACKBRIDGE ROAD,HACKBRIDGE,SM6 7AX,528373,166038,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
112,5870116195,St Marys Field, ,BUTE ROAD,WALLINGTON, ,529023,164635,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
113,5870120372,St Marys School Playing Field, ,West Street,Carshalton,SM5 2PT,527624,164765,Freehold,N,N,Y,N,N,N,Leasehold,Y
114,5870093866,Beddington Park Cafe, ,Church Road,Wallington,SM6 7NN,529272,165669,Freehold,N,N,Y,N,N,N,Leasehold,N
115,5870112447,Cuddington Pavilion (incl Scallywags Nursery), ,SANDRINGHAM ROAD,WORCESTER PARK,KT4 8XW,522536,165185,Freehold,N,N,Y,N,N,N,Leasehold,N
116,5870107955,Silverwing Industrial Estate Unit 12,12,Horatius Way,Wallington,CR0 4RU,530685,163896,Freehold,N,N,Y,N,N,N,Leasehold,N
117,5870044636,Eagle House School,95,Brighton Road,Sutton,SM2 5SJ,526041,163171,Freehold,N,N,Y,N,N,N,Leasehold,N
118,5870059627,Oaks Park Caf�, ,Croydon Lane,Banstead,SM7 3BA,527554,161199,Freehold,N,N,Y,N,N,N,Leasehold,N
119,5870063462,War Memorial Sports Ground, ,Colston Avenue,Carshalton,SM5 2PW,527361,164939,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
120,5870088570,Woodcote Road 75,75,WOODCOTE ROAD,WALLINGTON,SM6 0PU,529047,163330,Freehold,N,N,Y,N,N,N,Leasehold,N
121,5870073900,Hillcrest Parade 24,24,Hillcrest Parade,Coulsdon,CR5 2PS,528659,160210,Freehold,N,N,Y,N,N,N,Leasehold,N
122,5870117035,Cheam Recreation Ground, ,TUDOR CLOSE,CHEAM,SM3 8QS,523760,164076,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
123,5870115263,Land at Former Pumping Station, ,Kimpton Road,Sutton,SM3,524801,165546,Freehold,N,Y,N,N,N,N,Ground Leasehold,Y
124,5870024712,Sandiford Road Unit 06,6,SANDIFORD ROAD,SUTTON,SM3 9RD,524632,165733,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
125,5870056524,Middleton Road 197,197,Middleton Road,Carshalton,SM5 1HE,526664,166927,Freehold,N,N,Y,N,N,N,Leasehold,N
126,5870034621,High Street 154,154,High Street,Sutton,SM1 1LX,525863,164384,Freehold,N,N,Y,N,N,N,Leasehold,N
127,5870054130,Eagle Chambers,`06-07,ST HELIER AVENUE,MORDEN,SM4 6JS,526091,166714,Freehold,N,N,Y,N,N,N,Leasehold,N
128,5870118977,Old Water Mill, ,,Carshalton, ,527954,164728,Freehold,Y,N,N,N,Y,N,"Occupied by Local Authority,Vacant",N
129,5870005470,Cheam Common Infants School, ,BALMORAL ROAD,Sutton,KT4 8SS,522692,165586,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
130,5870022654,Kimpton Road 01,1,Kimpton Road,Sutton,SM3 9QL,524754,165534,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
131,5870116177,Hamilton Avenue Recreation Ground, ,Hamilton Avenue,North Cheam, ,524692,165507,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
132,5870037550,"Throwley Way 42, Exhaust Centre",42,Throwley Way,Sutton,SM1 4AF,525941,164457,Freehold,N,N,Y,N,N,N,Leasehold,N
133,5870005471,Cheam Common Junior School, ,KINGSMEAD AVENUE,Sutton,KT4 8UT,522737,165542,Freehold,N,N,Y,N,N,N,Leasehold,N
134,5870024703,Kimpton Road 03,3,Kimpton Road,Sutton,SM3 9QL,524709,165606,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
135,5870119623,Hannibal Way Car Park, ,Hannibal Way,Wallington,CR0 4RW,530620,163923,Freehold,N,N,Y,N,N,N,Leasehold,N
136,5870113768,St Nicholas Centre, ,St Nicholas Way,Sutton, ,525787,164420,Freehold,N,N,Y,N,N,N,Leasehold,N
137,5870100794,Beddington Park Primary School, ,MALLISON ROAD,Beddington,CR0 4UA,530018,165401,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
138,5870114890,Cuddington Recreation Ground, ,Sandringham Road,Worcester Park,KT4 8XW,522570,164901,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
139,5870107957,Silverwing Industrial Estate Unit 14,14,Horatius Way,Wallington,CR0 4RU,530725,163913,Freehold,N,N,Y,N,N,N,Leasehold,N
140,5870119012,Sub Station (Kimpton Road), ,Kimpton Road,Sutton, ,524685,165608,Freehold,N,N,Y,N,N,N,Leasehold,Y
141,5870027664,"War Memorial, Royal Marsden Sutton Hospital", ,COTSWOLD ROAD,SUTTON,SM2 5NF,525904,162413,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
142,5870112694,Woodland Craft Centre, ,Croydon Lane,Banstead,SM7 3BA,527467,161189,Freehold,N,N,Y,N,N,N,Leasehold,N
143,5870030011,Rookley Close 24,24,ROOKLEY CLOSE,SUTTON,SM2 6TT,525721,162508,Freehold,N,N,Y,N,N,N,Leasehold,N
144,5870117671,Cheam Recreation Bowls Pavilion, ,TUDOR CLOSE,CHEAM,SM3 8QS,523913,163995,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
145,5870118354,Metropolitan Open Land, ,GOAT ROAD,MITCHAM JUNCTION, ,527290,167001,Freehold,N,N,N,Y,N,N,Licence,N
146,5870024775,Sandiford Road Unit 07,7,SANDIFORD ROAD,SUTTON,SM3 9RN,524577,165695,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
147,5870055296,Middleton Road 195,195,Middleton Road,Carshalton,SM5 1HE,526660,166931,Freehold,N,N,Y,N,N,N,Leasehold,N
148,5870035554,High Street 71,71,High Street,Sutton,SM1 1DU,525920,164118,Freehold,N,N,Y,N,N,N,Leasehold,N
149,5870114463,Fairlands Park, ,London Road,North Cheam, ,523827,165239,Leasehold,Y,N,N,N,N,N,Occupied by Local Authority,N
150,5870114168,The Old Rectory, ,Fesitval Walk,Carshalton,SM5 3NY,527775,164507,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
151,5870114424,Cheam Court Allotments A, ,EWELL ROAD,Sutton, ,523938,163322,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
152,5870125702,Kimpton Road 05,5,Kimpton Road,Sutton,SM3 9QL,524675,165637,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
153,5870118978,Hannibal Way Depot and Yard, ,Hannibal Way,Wallington,CR0 4RW,530735,163702,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
154,5870034546,Civic Offices Complex, ,St Nicholas Way,Sutton,SM1 1EA,525782,164052,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
155,5870121227,Beddington Children's Centre, ,MALLINSON ROAD,BEDDINGTON,CR0 4UA,529926,165390,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
156,5870128816,Cuddington Bowls Pavilion, ,SANDRINGHAM ROAD,WORCESTER PARK, ,522545,165102,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
157,5870107959,Silverwing Industrial Estate Unit 16,16,Horatius Way,Wallington,CR0 4RU,530718,163926,Freehold,N,N,Y,N,N,N,Leasehold,N
158,5870040574,Abbey Primary School, ,GLASTONBURY ROAD,MORDEN,SM4 6NZ,525501,166541,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
159,5870021283,Sunningdale Road 62,62,Sunningdale Road,Cheam,SM1 2JS,524780,164998,Freehold,N,N,Y,N,N,N,Leasehold,N
160,5870117710,Oaks Park Disabled WC, ,Croydon Lane,Banstead, ,527603,161224,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
161,5870116197,Warren Park, ,Kings Lane,Sutton, ,526858,163991,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
162,5870054812,Rosehill Court 07,7,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526082,166711,Freehold,N,N,N,Y,N,N,Licence,N
163,5870119645,Cheam Park Way Borehole Site, ,CHEAM PARK WAY,CHEAM, ,524074,163781,Freehold,N,Y,N,N,N,N,Ground Leasehold,Y
164,5870024710,Sandiford Road Unit 08,8,SANDIFORD ROAD,SUTTON,SM3 9RD,524616,165739,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
165,5870115100,Mill Green Allotment, ,Mill Green Road,Mitcham Junction, ,528081,166786,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
166,5870035556,High Street 73,73,High Street,Sutton,SM1 1DU,525917,164127,Freehold,N,N,Y,N,N,N,Leasehold,N
167,5870119451,Land Adj to North End Tavern, ,Cheam Common Road,Worcester Park, ,522764,165625,Freehold,N,N,Y,N,N,N,Leasehold,Y
168,5870024695,Sandiford Road Unit 09,9,SANDIFORD ROAD,SUTTON,SM3 9RN,524560,165714,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
169,5870062859,Stonecourt Cottage,85,Mill Lane,Carshalton,SM5 2JR,527925,164720,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
170,5870035558,High Street 79,79,High Street,Sutton,SM1 1DU,525907,164158,Freehold,N,N,Y,N,N,N,Leasehold,N
171,5870116192,Perretts Field, ,ALBERTA AVENUE,CHEAM, ,524541,164192,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
172,5870117711,"Oaks Park, The Old Bake House", ,,Banstead, ,527589,161245,Freehold,N,N,N,N,Y,N,Vacant,N
173,5870062128,Stanley Hall, ,FIR TREE GROVE,CARSHALTON,SM5 4NG,528012,163034,Freehold,N,N,Y,Y,N,N,"Leasehold,Licence",N
174,5870115958,Cheam Park Depot, ,Tudor Close,Cheam,SM3 8QS,523917,163916,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
175,5870022653,Kimpton Road 09,9,Kimpton Road,Sutton,SM3 9QL,524725,165782,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
176,5870077878,The Grove (Educational Offices), ,High Street (Carshalton),Carshalton,SM5 3AL,528038,164613,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
177,5870109119,Lower Square 3,3,Lower Square,Sutton,SM1 1EA,525787,164092,Freehold,Y,N,Y,N,N,N,"Occupied by Local Authority,Leasehold",N
178,5870119607,Bedzed Centre, ,SANDMARTIN WAY,HACKBRIDGE, ,528447,166528,Freehold,N,N,Y,N,N,N,Leasehold,Y
179,5870117670,Cuddington Recreation Ground Messroom,TOOL SHED,SANDRINGHAM ROAD,WORCESTER PARK, ,522628,165167,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
