Body,Body Name,Date,TransNo,Amount �(Excl VAT),Supplier Name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2014,1195975,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2014,1195975,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2014,1195975,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2014,1195975,20.00,Oyster Autotopup,automatic top up of staff Oyster card. D,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1195975,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2014,1195975,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2014,1195975,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2014,1196231,1.95,Patchnet,photograph for Local Studies Collection,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2014,1195992,29.53,Amazon Marketplace,ipad VGA adapter for WW1 event,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2014,1195975,14.99,WH Smith,WW1 visitors book,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2014,1195975,21.98,Ryman,stationery for WW1 exhibition,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2014,1195975,21.60,Rob Grant of Seaton,purchase of photo postcard,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2014,1196231,15.85,ShoeCare Sutton,keys for level 2a toilets,Environment and Neighbourhoods Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2014,1195991,58.33,Melvyn Clarke,locks for Wallington Library,Environment and Neighbourhoods Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2014,1195991,19.41,Amazon marketplace,pedestal fan,Environment and Neighbourhoods Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2014,1195968,-152.15,Majestic Wine Cheam,credit,Environment and Neighbourhoods Directorate,Arts Programme,F306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2014,1196231,9.99,Maplin,adaptor for laptop as told to purchase by ICT engineer,Environment and Neighbourhoods Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2014,1195991,21.64,Amazon marketplace,children�s headphones for computers,Environment and Neighbourhoods Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2014,1195968,20.00,The Deptford Fund,Training,Environment and Neighbourhoods Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2014,1195968,21.28,MilkandMore.co.uk,milk deliveries,Environment and Neighbourhoods Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195968,55.30,JS online,supplies for tea room,Environment and Neighbourhoods Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2014,1196691,20.00,Oyster,Bus Auto Top,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2014,1196691,17.00,New Southern Railway,train ticket,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2014,1195994,20.00,Oyster,Bus Auto Top Up,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2014,1195943,7.50,Morrisons,Christmas flowers for marriage room,Environment and Neighbourhoods Directorate,Grounds Maintenance - DD,D860
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2014,1195943,7.17,Wilko Stores,Tissues and lamps,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2014,1196231,21.94,Rymans,Specialist stationery for Glass Plate Negatives Project,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2014,1196231,2.20,Wilkos,cotton balls for glass plate negatives project,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2014,1196231,84.00,Direct2U Industrial Supplies,new lockers for volunteers,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195971,652.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195971,652.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195971,652.50,DVLA,ANNAUL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195971,652.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195971,652.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2014,1195970,652.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2014,1195970,652.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2014,1195970,652.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2014,1195970,652.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2014,1195970,652.50,DVLA,ANUUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195971,227.50,DVLA,ANNUAL TAX FOR xxxxxxx,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2014,1195972,275.00,London Council Fines,Penalty Charge,Environment and Neighbourhoods Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/10/2014,1195972,55.00,London Borough Sutton,Penalty Charge SU7012630A,Environment and Neighbourhoods Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2014,1195971,275.00,London Councils Fines,Penalty Charge,Environment and Neighbourhoods Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2014,1195972,247.84,Master of Beckenham,Damage Repair to London Hire Bus,Environment and Neighbourhoods Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2014,1196770,6.33,B&Q,pipe insulation and adapter,Environment and Neighbourhoods Directorate,General Maintenance,D500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2014,1196770,2.92,Clintons,staff leaving card - retirement,Environment and Neighbourhoods Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2014,1196232,8.78,Asda,refreshments for committee,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1196229,340.42,Travelodge,Croydon WB4183715,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1196229,210.58,Travelodge,Hounslow WB41808857,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1196229,334.08,Travelodge,Croydon WB41806474,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1196229,-45.12,Travelodge,Croydon WB41806474 - refund,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2014,1196229,475.00,Travelodge,Chessington Tolworth WB41862554,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2014,1196229,198.71,Travelodge,Caterham WB41855882,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2014,1196229,436.21,Travelodge,Chessington Tolworth WB41864364,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2014,1196229,224.83,Travelodge,Hounslow WB41854253,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,243.83,Travelodge,Caterham WB41824681,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,77.58,Travelodge,Croydon WB41893993,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,207.42,Travelodge,Croydon WB41891172,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,73.62,Travelodge,Croydon WB41891765,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,207.42,Travelodge,Croydon WB41891021,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,53.04,Travelodge,Caterham WB41893835,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2014,1196229,185.25,Travelodge,Caterham WB41891096,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,334.87,Travelodge,Wimbledon WB41892146,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,89.00,Travelodge,Wimbledon WB41892146,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2014,1196229,202.67,Travelodge,Croydon WB41905812,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2014,1196229,227.21,Travelodge,Chessington Tolworth WB41905933,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2014,1196229,-208.21,Travelodge,Chessington Tolworth WB41714624 Refund,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2014,1196229,-231.96,Travelodge,Chessington Tolworth Refund,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,55.42,Travelodge,Chessington,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,-55.42,Travelodge,Refund,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,135.37,Travelodge,Chessington Tolworth,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,-135.37,Travelodge,Refund,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2014,1196229,66.50,Travelodge,Caterham,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2014,1196229,420.37,Travelodge,Chessington Tolworth WB41597662,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2014,1196229,436.21,Travelodge,Croydon WB41642661,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2014,1196229,276.29,Travelodge,Caterham WB41707579,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2014,1196229,121.33,Travelodge,Caterham - 2nts,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2014,1196229,406.75,Travelodge,Caterham WB41523299,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2014,1196229,387.96,Travelodge,Caterham WB41524496,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2014,1196229,366.54,Travelodge,Chessington Tolworth WB41543662,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2014,1196229,279.46,Travelodge,Chessington Tolworth WB41556283,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2014,1196229,420.37,Travelodge,Chessington Tolworth WB41597309,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2014,1196229,399.79,Travelodge,Caterham WB41597383,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2014,1196229,431.46,Travelodge,Croydon WB41597572,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196229,-160.71,Travelodge,Refund,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1196229,200.29,Travelodge,Chessington Tolworth WB41689765,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2014,1196229,286.58,Travelodge,Croydon WB41713014,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2014,1196229,187.62,Travelodge,Croydon WB41713266,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2014,1196229,285.79,Travelodge,Wimbledon WB41707579,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2014,1196229,89.00,Travelodge,Wimbledon WB41707579,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2014,1196229,208.21,Travelodge,Chessington Tolworth WB41714624,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2014,1196229,346.75,Travelodge,Chessington Tolworth WB41766145,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2014,1196229,416.42,Travelodge,Wimbledon Morden WB41785481,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2014,1196229,106.80,Travelodge,Wimbledon Morden WB41785481,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2014,1196229,87.87,Travelodge,Wimbledon Morden WB41787939,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2014,1196229,17.80,Travelodge,Wimbledon Morden WB41787939,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1196229,346.75,Travelodge,Chessington Tolworth WB41802994,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1196229,322.21,Travelodge,Croydon WB41800988,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1196229,429.87,Travelodge,Chessington Tolworth WB41808269,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1196229,210.58,Travelogde,Hounslow WB41808803,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/12/2014,1196677,230.06,Travelodge,WB42004391,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/12/2014,1196677,44.50,Travelodge,WB42004391,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2014,1196677,352.29,Travelodge,WB42129373,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2014,1196677,406.76,Travelodge,WB42129312,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2014,1196677,124.60,Travelodge,WB42129312,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2014,1196677,340.44,Travelodge,WB42154219,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2014,1196677,-44.33,Travelodge,Refund,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
