Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/12/2017,6922529,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136487,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40136488,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136499,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136500,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136501,603.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136502,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136531,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136532,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136544,767.34,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136548,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136549,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40136644,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40136645,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40136646,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40136647,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40136676,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40136677,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40136692,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40136693,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136715,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136726,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136727,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2017,40136735,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136748,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40136749,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136769,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40136770,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136771,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40136772,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40137749,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40137750,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40137773,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40137774,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40137788,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40137796,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40137850,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40137895,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40142048,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40142049,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40142063,547.09,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40142071,426.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246383,"1,596.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246384,"3,256.00",Access Mobility Transport Ltd,27456,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2017,6921914,925,Achilles Information Ltd,23642,Chief Executive's Directorate,Other Services,F340,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40139244,"10,071.30",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40139278,"4,383.90",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2017,40139341,"5,250.00",Acorn Homes UK Ltd,25726,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139401,"2,903.20",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139415,"3,042.36",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,6921426,"1,200.00",Active Prospects,13617,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2017,6922021,"1,200.00",Active Prospects,13617,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2017,6922453,"1,200.00",Active Prospects,13617,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2017,6922564,"1,200.00",Active Prospects,13617,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2017,6922221,"7,647.00",AD Wibden Limited,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,1246349,"150,039.47",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,1247000,"185,761.02",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2017,1247074,"189,532.95",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,1247166,"141,715.67",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,6921886,"1,112.41",Adt Fire & Security Plc,10063,Peoples Services Directorate,Security Systems - SCH,D880,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921592,791.17,Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2017,6922192,836.03,Advanced Health & Care,23939,Peoples Services Directorate,Telephones - Other Expenses,F373,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,6921421,"15,833.33",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,6921422,"4,166.66",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139426,"7,511.00",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139436,"5,278.00",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139581,"8,400.16",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921227,"1,442.35",All Security Ltd,97190,"Environment, Housing & Regeneration Directorate",Agency Services,G431,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2017,6920607,"1,750.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2017,6920917,"1,455.89",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,6921363,970.59,Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2017,6922004,"1,617.65",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2017,6922005,"1,750.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2017,6922261,"1,617.65",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40141038,"3,772.33",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139772,"6,234.48",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921236,"1,296.91",Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139429,"6,370.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139471,"3,480.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139781,"4,400.00",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2017,40139374,"12,857.10",Amegreen Childrens Services,27145,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921712,"13,070.50",Ameo Professional Services Ltd,27868,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921736,"42,835.30",Ameo Professional Services Ltd,27868,Resources Directorate,Internal Fees - Project Management,Y180,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2017,40139375,"14,331.43",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921101,"2,360.00",Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921479,725,Aoc Archaeology Group,28515,Peoples Services Directorate,"Surveys, Trial Holes Etc",Y200,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921471,"6,830.14",Apetito Ltd,10206,Peoples Services Directorate,Provisions - General,F150,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921700,"10,322.00",Apex Housing Solutions Ltd,29950,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40136865,518,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40136879,539,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40136936,518,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40136945,441,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40136950,539,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40136984,518,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40136992,441,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,40137001,539,Aquaflocare Ltd,26274,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2017,6921328,"1,028.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,6921445,"10,827.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,6921528,"4,472.00",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2017,6920102,"3,555.00",Ardleigh Improvements Ltd,97701,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2017,6920102,"3,555.00",Ardleigh Improvements Ltd,97701,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2017,6920242,798,Ardleigh Improvements Ltd,97701,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2017,6920242,798,Ardleigh Improvements Ltd,97701,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2017,6921403,"1,190.00",Ardleigh Improvements Ltd,97701,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2017,6921403,"1,190.00",Ardleigh Improvements Ltd,97701,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,40139317,"20,250.00",Area Camden Ltd,29908,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921881,"7,644.51",Arnold & Self,16110,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2017,6921038,"10,035.00",Ascendit Lifts Limited,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2017,6921982,700,Ascendit Lifts Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40139295,"1,022.80",Ascent Fostering Agency Ltd,25280,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,40138977,"8,341.66",Ashcroft Care Services,22571,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2017,40138983,"8,072.57",Ashcroft Care Services,22571,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40138982,"1,992.00",Ashlong House Ltd,23101,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139643,"3,852.52",Ashtead House Ltd,29629,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139642,"1,928.56",Asprey Healthcare Ltd (Smallbrook Care Home),29112,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921580,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921581,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921582,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921583,"1,054.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921584,"1,236.90",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921585,"1,358.55",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921587,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921588,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921589,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921590,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921591,"1,054.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921593,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921594,"1,054.00",Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921595,450,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6921596,961,Assetgrove Lettings Ltd,28820,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
