,Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,1221459,44.47, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221459,-32.10, TRAINLINE,Refund of train ticket for staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,1221459,23.10, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1221459,20.00, OYSTER AUTOTOPUP,Staff oyster top up LAC,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1221459,74.26, TRAINLINE,Train ticket for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1221459,203.12, BRITISH A 1258542397379,Flight ticket for client visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,1221459,53.35, TRAINLINE,Train ticket for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,1221459,124.54, TRAINLINE,Train ticket for CP visit Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221459,25.75, TRAINLINE,Train ticket for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1221459,79.76, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1221459,47.94, TRAINLINE,Train ticket for School visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1221459,25.04, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221459,20.00, OYSTER BUS AUTOTOP,Staff oyster card top-up LAC,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1221459,34.32, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1221459,48.55, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1221459,39.27, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1221459,32.79, TRAINLINE,Train ticket for LAC visit,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,43.96, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,103.84, TRAINLINE,Train ticket for SEN/PEP Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,58.24, TRAINLINE,Train ticket LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,1221459,74.26, TRAINLINE,Train ticket for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1221506,34.43, TRAINLINE,LAC Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221459,49.06, TRAINLINE,Train ticket for LAC visit client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221459,78.74, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221459,43.15, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,10.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,10.00, LBSUTTON,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,32.18, TRAINLINE,Train ticket for contact visit client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,12.09, TRAINLINE,Train ticket for Professionals meeting client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,1221459,26.47, TRAINLINE,Train ticket for PEP meeting staff,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,1221459,47.33, TRAINLINE,Train ticket for PEP meeting staff,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,1221459,47.33, TRAINLINE,Train ticket for PEP meeting staff,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,1221459,36.06, TRAINLINE,Train ticket for contact visit client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2016,1221459,159.00, JURYS INN,O/Night accommodation for contact client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221459,10.00, LBSUTTON,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221459,9.25, GRO HM PASSPORT OFFICE,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1221459,105.50, WWW.VOUCHEREXPRESS.CO.,Purchase of buggy for client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221459,9.25, GRO HM PASSPORT OFFICE,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221459,30.93, WWW.TENPIN.CO.UK,Acitivty for contact arranged client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1221459,20.00, LBSUTTON,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,49.00, HM PASSPORT OFFICE,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,49.00, HM PASSPORT OFFICE,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,1221459,66.10, ZSL - LZ CALL CENTRE,Contact activity client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2016,1221506,-103.00, OYSTER RENEW WEB,LAC Client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221506,103.00, OYSTER RENEW WEB,LAC Client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,1221459,68.95, TRAVELODGE AGENT,B&B accomm for LAC visit staff,Peoples Services Directorate,Salaries - Basic Pay,A100,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221459,157.18, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221459,178.91, TRAINLINE,Train ticket for Client visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221459,-142.60, TRAINLINE,Refund of train ticket for staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1221459,373.22, TRAINLINE,"Train ticket for visit to client, staff",Peoples Services Directorate,Agency Staff - Adecco,A300,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,1221459,20.00, OYSTER BUS AUTOTOP,Staff oyster top up FSCP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,1221459,25.04, TRAINLINE,Train ticket for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2016,1221459,10.86, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1221459,20.00, OYSTER AUTOTOPUP,Staff oyster top up FSCP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,1221459,20.00, OYSTER AUTOTOPUP,Staff oyster top up FSCP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,1221459,20.00, OYSTER AUTOTOPUP,Staff oyster top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1221459,15.00, OYSTER ISSUE WEB,Purchase of new staff oyster card FSCP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221459,20.00, OYSTER AUTOTOPUP,Staff oyster card top-up Court,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2016,1221459,20.00, OYSTER BUS AUTOTOP,Staff oystster card top FSCP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1221459,-13.80, TRAINLINE,Refund of train ticket for staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,142.29, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,107.00, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,79.99, PREMIER INN44521700,O/Night accommodation for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2016,1221506,33.30, TRAINLINE,Court Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1221506,25.55, TRAINLINE,Court Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221459,18.50, GRO HM PASSPORT OFFICE,Birth certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1221459,29.95, WWW.ANAWIZ.COM,Hire of breast pump for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1221459,-107.10, TRAINLINE,Refund of train ticket for staff,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1221459,215.00, A.K.GULATI & COMPANY,Payment of legal fees for client,Peoples Services Directorate,Children Assessments,G329,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,1221459,14.00, LBSUTTON MOTO,Birth certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,1221459,49.00, HM PASSPORT OFFICE,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221459,40.00, TRAM OPERATIONS LT,Payment of Tram fine for client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221459,9.25, GRO HM PASSPORT OFFICE,Birth certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1221459,-18.50, GRO HM PASSPORT OFFICE,Refund of birth certificate cost client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1221459,49.00, HM PASSPORT OFFICE,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,1221459,-11.00, WANDSWORTH COUNCIL INT,Birth certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,1221459,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,1221459,10.00, LBSUTTON,Purchase of birther certificates client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221459,20.00, LBSUTTON,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1221459,49.00, HM PASSPORT OFFICE,Purchase of passport client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1221459,49.00, HM PASSPORT OFFICE,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1221459,49.00, HM PASSPORT OFFICE,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1221459,49.00, HM PASSPORT OFFICE,Purchase of passport Client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221459,-9.25, GRO HM PASSPORT OFFICE,Refund of birth certificate cost client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,1221444,57.67, SNAPFISH UK *,Photographs for Celebrating Success,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,165.00, FAMILY FUTURES CONSORT,Training course attendance staff,Peoples Services Directorate,Training - Course Fees,A520,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,33.30, TRAINLINE,Train ticket for Adoption visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,10.00, LBSUTTON,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,10.00, LBSUTTON,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,11.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,10.17, LAMBETH INTERNET PAYM,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221459,77.32, TRAINLINE,train tickets for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221459,55.49, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221459,101.69, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2016,1221459,143.12, BRITISH A 1258542158848,Flight ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1221459,85.99, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1221459,69.67, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,1221459,58.55, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,1221459,113.22, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221459,23.92, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
