Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2017,1238424,-9.25, GRO HM PASSPORT OFFICE,BIRTH CERTIFICATE APPLICATION FOR CG - NOT FOUND AND SO PAYMENT REIMBURSED.,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,1238425,-308.47, APPLIANCEDIRECT CO,APPLIANCES FOR EY SETTING UP - PRODUCTS NOT AVAILABLE SO REIMBURSED,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,19.5, VUE NCS CITB HS&E TEST,LD CSCS TEST,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,162.11, ALLPAY LTD,ACCOMMODATION - AW FIRST WEEKS RENT,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,275, GRANT PROPERTY SOLUTIO,RENT JM,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1238425,21.65, WWW.ARGOS.CO.UK,FURNITURE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1238425,243.33, IKEA ONLINE,FURNITURE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1238425,60.76, ASDA GEORGE COM LEEDS,VACUUM CLEANER,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,416.65, WWW.ARGOS.CO.UK,FURNITURE - TV & SOFA,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,249.17, WWW.ARGOS.CO.UK,FURNITURE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,1238425,316.67, HOME SWEET HOME FURNIT,FURNITURE - BED,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,250, IKEA ONLINE,FURNITURE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,112.08, IKEA ONLINE,FURNITURE PURCHASE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,1238425,119.12, WWW.ARGOS.CO.UK,PURCHASE OF HOUSEHOLD ITEM FOR YOUNG PERSON,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,1238425,624.14, SUTTON APPLIANCES,SETTING UP AW WHITE GOODS,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,203.32, TESCO DIRECT,LC HOOVER AND TV - SETTING UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,38.15, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1238425,13.75, PRIMARK,BH CLOTHING FOR HOSPITAL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1238425,3.04, MARKS&SPENCER PLC,BH REFRESHMENTS FOR HOSPITAL STAY,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,1238424,25, HOSPEDIAHOSPITALTV,BH TV AND INTERNET WHILE IN HOSPITAL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,1238425,501.67, PREMIER INN,Accommodation,Peoples Services Directorate,Hotel Accomodation,A512
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,"1,085.83", TRAVELODGE,Accommodation,Peoples Services Directorate,Hotel Accomodation,A512
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,1238424,578.33, TRAVELODGE,ACCOMMODATION (HOMELESS FAMILY),Peoples Services Directorate,Hotel Accomodation,A512
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,1238424,15.6, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,60.79, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,1238425,20, OYSTER BUS AUTOSET,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,33.33, OYSTER AUTOSETTLE,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,1238424,15.42, GRO HM PASSPORT OFFICE,Birth certificate KD,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,586.67, PREMIER INN,ACCOMMODATION J,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1238425,478.96, TRAVELODGE,ACCOMMODATION FOR LAC CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,1238425,-629.17, TRAVELODGE,TRAVEL LODGE REFUND,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,579.17, TRAVELODGE,Accommodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,946.67, TRAVELODGE,Accommodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,1238424,445.83, TRAVELODGE,ACCOMMODATION - RAS - CLIENT SJ,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1238424,"1,005.42", TRAVELODGE,Accommodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,"1,191.83", TRAVELODGE,ONGOING HOTEL ACCOMMODATION,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,972.3, TRAVELODGE,Accommodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,86.67, TRAVELODGE,1 Night accomadation,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1238425,416.67, PREMIER INN,ACCOMMODATION FOR LAC CHILD,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,59.77, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,1238425,375, POINTVIEW ESTATES,HOTEL ACCOMMODATION FOR LAC CHILD,Peoples Services Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,65.59, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,259.33, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,112.71, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,-18.2, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,1238425,8.31, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,1238425,8.31, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,44.06, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2017,1238424,27.41, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,36.89, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,1238424,32.98, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,1238424,27.24, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,1238424,34.85, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,1238424,32.98, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,1238424,94.86, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,1238424,93.92, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1238424,24.69, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,1238424,64.75, WWW.WIGHTLINK.CO.UK,LAC VISIT TO ISLE OF WIGHT - FERRY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,1238424,35.96, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,1238424,17.72, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,1238424,59.92, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,31.45, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,97.32, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,26.47, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,18.06, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,25.03, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,40.72, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,36.81, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,28.86, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,1238424,25.03, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,1238424,34.93, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,1238424,40.72, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,1238424,18.15, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,1238424,51, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,-26.1, TRAINLINE,REFUND OF TRAIN TRAVEL STAFF,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1238424,97.72, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,1238424,28, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,1238424,45.59, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,1238424,32.08, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,1238424,24.33, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1238425,45.59, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,58.55, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,21.27, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,113.42, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,1238425,112.1, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,278.97, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,25.75, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,1238425,204.51, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,1238425,38.35, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,1238425,16.67, OYSTER AUTOTOPUP,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,23.76, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,82.45, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,20.61, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,192.52, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,-179.17, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,1238425,16.67, OYSTER AUTOTOPUP,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,29.17, THE HOUSE INC LTD,FLOWERS FOR FOSTER CARERS AS REQUESTED BY HOS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,132.13, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,75.82, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,41.48, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,31.96, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,21.21, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,-5.67, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,22.31, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,39.78, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,22.74, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,40.97, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1238425,72.51, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1238425,75.82, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
