Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,15, OYSTER ISSUE WEB,NEW CARD ORDERED,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,15, OYSTER ISSUE WEB,NEW CARD ORDERED,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,-10, OYSTER RENEW WEB,OYSTER CARD RENEWAL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,20, OYSTER BUS AUTOSET,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,1240014,20.25, RB KEN&CHELSEA,BIRTH CERTIFICATE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2017,1240014,22.3," AMAZON SVCS EUROPE,SAR",THE BEAR CARDS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,38.5, ESSEX COUNTY COUNCIL,PASSPORT REQUEST FOR PH,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,1240014,485, PREMIER INN,ACCOMMODATION - J,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,516.67, TRAVELODGE,ACCOMMODATION - SP,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,1240014,606.67, PREMIER INN,ACCOMMODATION,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1240014,315.88, TRAVELODGE,ACCOMMODATION,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2017,1240014,203.75, PREMIER INN,PREMIER INN,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,515, PREMIER INN,J EXTENSION,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,575, TRAVELODGE,TRAVEL LODGE EXTENSION FOR J FAMILY,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,19.02, TRAINLINE,TRAVEL TRAIN - CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,3.98, AMAZON.CO.UK,FAIRY PRINCESS WANDS PURCHASE,Peoples Services Directorate,C.C.A Daycare & Playschemes,H215
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,1240014,72.01, TRAINLINE,MITCHAM TO KEMSLEY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,63.44, TRAINLINE,LYDNEY TO SUTTON,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,57.12, TRAINLINE,SUTTON TO GLOUCESTER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,24.73, TRAINLINE,SUTTON TO WICKFORD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,25.35, TRAINLINE,BARNES BRIDGE TO SITTINGBOURNE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,1240014,64.94, TRAINLINE,ST PANCRAS TO BROADSTAIRS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,17.9, TRAINLINE,CROYDON TO LIVERPOOL STREET,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,22.29, TRAINLINE,LIVERPOOL STREET TO SOTHEND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2017,1240014,-20, OYSTER RENEW WEB,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,20, OYSTER BUS AUTOTOP,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,-48.1, TRAINLINE,TRAVEL - TRAIN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,1240014,37.74, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,1240014,24.33, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,13.01, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,10, OYSTER RENEW WEB,TRAVEL OYSTER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,10, OYSTER RENEW WEB,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,81.19, TRAINLINE,TRAVEL TRAIN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,47.02, TRAINLINE,TRAVEL TRAIN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,35.55, TRAINLINE,TRAVEL - TRAIN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,15, OYSTER ISSUE WEB,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,15, OYSTER ISSUE WEB,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,32.49, TRAINLINE,TRAVEL  - TRAIN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,57.43, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,32.89, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,50.9, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,43.86, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,-21.5, TRAINLINE,TRAIN TRAVEL - REFUND (MINUS �10 ADMIN),Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1240014,93.53, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2017,1240014,16.67, OYSTER BUS AUTOTOP,OYSTER CARD A530 0311 9999,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1240014,16.67, OYSTER BUS AUTOTOP,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,15.35, TRAINLINE,SUTTON TO TONBRIDGE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,112.71, TRAINLINE,BARNES BRIDGE TO PENRITH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,43.86, TRAINLINE,TAINLINE - BARNES BRIDGE TO MARGATE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,40.49, TRAINLINE,SUTTON TO WESTGATE ON SEA RETURN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,20, OYSTER BUS AUTOSET,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,-20.4, TRAINLINE,TRAINLINE REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2017,1240014,31.77, TRAINLINE,BARNES BRIDGE TO SITTINGBOURNE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2017,1240014,18.31, TRAINLINE,TRAINLINE TONBRIDGE TO SUTTON,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2017,1240014,64.77, TRAINLINE,2 RETURNS EUSTON TO MILTON KEYNES,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,20, OYSTER AUTOTOPUP,NEW OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,20, OYSTER AUTOTOPUP,NEW OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,15, OYSTER ISSUE WEB,NEW OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,15, OYSTER ISSUE WEB,NEW OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,40.39, TRAINLINE,EAST CROYDON TO WHITSTABLE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,24.73, TRAINLINE,SUTTON TO BURNHAM-ON-CROUCH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,20.5, NUGENTS NEWS,OYSTER TOP UP FROM NEWSAGENTS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,70.89, TRAINLINE,EAST CROYDON TO SHREWSBURY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,15, OYSTER ISSUE WEB,NEW CARD ORDERED,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,15, OYSTER ISSUE WEB,NEW CARD ORDERED,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,112.71, TRAINLINE,WALLINGTON TO PENRITH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,66.71, TRAINLINE,TRAINLINE - BARNES BRIDGE TO SITTINGBOURNE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,10, OYSTER RENEW WEB,OYSTER RENEWAL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,71.09, TRAINLINE,EUSTON TO STOKE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,30.35, TRAINLINE,TRAINLINE EUSTON TO STOKE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,224.5, TRAINLINE,TRAINLINE BARNES TO PENRITH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,24.68, TRAINLINE,TRAINLINE TADWORTH TO WHITSTABLE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,-68.4, TRAINLINE,TRAINLINE REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,-108.5, TRAINLINE,TRAINLINE REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,-2.3, TRAINLINE,TRAINLINE REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,-18.1, TRAINLINE,TRAIN REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,20, OYSTER RENEW WEB,OYSTER WEB TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,112.71, TRAINLINE,TRAINLINE BARNES TO PENRITY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,112.61, TRAINLINE,TRAINLINE BARNES TO CARLISLE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,45.49, TRAINLINE,TRAINLINE BARNES TO SANDWICH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,202.37, TRAINLINE,TRAINLINE MITCHAM JUNCTION TO SHREWSBURY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,21.17, TRAINLINE,TRAINLINE - NORBURY TO HARLOW TOWN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,28.41, TRAINLINE,TRAINLINE - NORBURY TO RAINHAM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,32.89, TRAINLINE,TRAINLINE CLAPHAM TO FAVERSHAM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,41.31, TRAINLINE,SUTTON TO WHITSTABLE RETURN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,1240014,20, OYSTER AUTOTOPUP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,1240014,20, LBSUTTON,BIRTH CERTIFICATE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,10.7, MOBICIP ENTERPRISE,FOREIGN EXCHANGE FEE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,389.23, MOBICIP ENTERPRISE,SOFTWARE - INTERNET PROTECTION,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,10.66, TRAINLINE,TRAVEL TRAIN CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,80, WM MORRISONS,MORRISONS VOUCHERS,Peoples Services Directorate,C.C.A Food & Clothing,H213
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,58.33, PREMIER INN,ACCOMMODATION,Peoples Services Directorate,Asylum Seekers - Claimable Costs,H220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1240014,107.71, TRAINLINE,TRAIN TRAVEL - CONTACT,Peoples Services Directorate,Asylum Seekers - Claimable Costs,H220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,10, OYSTER RENEW WEB,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,27.08, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,-15.8, TRAINLINE,TRAIN TRAVEL REFUND (MINUS �10 ADMIN CHARGE),Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,1240014,20, OYSTER AUTOTOPUP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,41.62, TRAINLINE,VICTORIA TO DOVER PRIORY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,74.15, TRAINLINE,TRAINLINE - SUTTON TO ST LEONARD'S SQUARE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,12.2, LB CROYDON,BIRTH CERTIFICATE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,12.49, WWW.ARGOS.CO.UK,FURNISHINGS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,122.5, HM PASSPORT OFFICE,PASSPORT:       F106 0312 9999,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,98, HM PASSPORT OFFICE,PASSPORT FOR K AND P,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,49, HM PASSPORT OFFICE,PASSPORT FOR FS CP CHILD FOR COURT PROCEEDINGS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,233.29, SP  HAMSEY TRADING LI,MATTRESS AND BED,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,1240014,11.14, WWW.LBHF.GOV.UK,BIRTH CERTIFICATE,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
