Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228332,187.25, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1228916,63.62, TRAVELODGE WEBSITE,Temporary Accommodation client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1228916,148.92, TRAVELODGE WEBSITE,Temporary Accommodation client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1228916,416.08, TRAVELODGE WEBSITE,Accommodation for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,1228916,93.17, TRAVELODGE WEBSITE,Accommodation for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228916,316.42, TRAVELODGE WEBSITE,Accommodation for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2016,1228916,6.99, TRAINLINE,Single train journey client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2016,1228916,217.83, TRAVELODGE WEBSITE,Accommodation for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2016,1228916,24.70, NATIONAL EXPRESS LIMITED,Coach ticket for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228916,291.17, TRAVELODGE WEBSITE,Accommodation for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1228311,58.32, ARGOS RETAIL GROUP,RAS Car seat from transporting new born X 2,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1228311,363.32, TRAVELODGE WEBSITE,RAS Client Accomodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1228311,-29.16, ARGOS LTD,RAS Car seat from transporting new born X 1,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228332,102.49, PREMIER INN44521800,RAS clients in Premier Inn,Peoples Services Directorate,C.C.A Rent & Utilities,H211,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228332,482.04, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,C.C.A Rent & Utilities,H211,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228332,23.10, TRAINLINE,LAC staff travel CF,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228916,25.45, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,1228916,43.04, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,1228916,23.10, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228916,79.76, TRAINLINE,Train ticket LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228916,-4.40, TRAINLINE,Refund of train ticket staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228916,27.90, TRAINLINE,"Train ticket for client visit, Staff",Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228916,112.81, TRAINLINE,"Train ticket for client visit, Staff",Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228916,28.92, TRAINLINE,Train ticket for LAC Review client,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228916,39.68, TRAINLINE.COM LTD,Train ticket for PEP Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228916,59.77, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228916,28.92, TRAINLINE,Train ticket LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,20.96, TRAINLINE,Train ticket LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,36.16, TRAINLINE,Train ticket PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,72.42, TRAINLINE,Train ticket LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,74.26, TRAINLINE,Train ticket PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,36.16, TRAINLINE,Train ticket PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,20.25, TRAINLINE,Train ticket LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,-9.80, TRAINLINE,Refund of train ticket staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,-61.30, TRAINLINE,Refund of train ticket staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228916,54.67, TRAINLINE,Train ticket Client visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228916,16.78, TRAINLINE,Train ticket Client visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228916,42.33, TRAINLINE,Train ticket PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1228916,64.16, TRAINLINE,Train ticket contact client,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1228916,43.55, TRAINLINE,Train ticket LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228916,-24.70, TRAINLINE,Refund of train ticket staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228916,77.93, TRAINLINE,Train ticket PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228916,88.54, TRAINLINE,Train ticket PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228916,43.76, TRAINLINE,Train ticket contact client,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228916,-36.30, TRAINLINE,Refund of train ticket staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,1228916,18.11, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228916,20.00, OYSTER BUS AUTOTOP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228916,43.55, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228916,40.09, TRAINLINE,Train ticket for contact client,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228916,20.86, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228916,36.16, TRAINLINE,Train ticket for contact client,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228916,74.26, TRAINLINE,Train ticket LAC Review Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228916,92.31, TRAINLINE,Train ticker for School meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228916,18.41, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228916,84.15, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228916,-18.30, TRAINLINE,Refund of train ticket staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228308,178.91, TRAINLINE,Return travel from Norbury to Selby LAC visit for CM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,1228311,47.94, TRAINLINE.COM LTD,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,1228311,22.39, TRAINLINE.COM LTD,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228916,234.94, ARGOS RETAIL GROUP,Purchase of bed and mattress for client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228916,99.99, ARGOS RETAIL GROUP,Purchase of furniture for client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,1228311,63.34, TRAINLINE.COM LTD,LAC team staff travel,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228332,54.54, TRAVELODGE WEBSITE,for social worker visiting FSCP client,Peoples Services Directorate,Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228916,27.59, TRAINLINE,Train ticket for client visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228916,-28.10, TRAINLINE,Reimbursement of train fare staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,1228916,20.00, OYSTER AUTOTOPUP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228916,20.00, OYSTER AUTOTOPUP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2016,1228916,20.00, OYSTER AUTOTOPUP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2016,1228916,20.00, OYSTER BUS AUTOTOP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228916,40.39, TRAINLINE,"Train ticket for client visit, Staff",Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228916,104.96, TRAINLINE,Train ticket Client visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228916,20.00, OYSTER BUS AUTOTOP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228916,22.69, TRAINLINE,Train ticket LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228916,20.00, OYSTER AUTOTOPUP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228916,20.00, OYSTER AUTOTOPUP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2016,1228916,20.00, OYSTER AUTOTOPUP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228916,67.04, TRAVELODGE WEBSITE,"Overnight accommodation for visit, staff",Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,1228308,33.00, TRAINLINE,Train tickets from East Croydon to Hastings to carry out an assessment,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228916,22.99, WATERSTONES.COM,Purchase of books for staff use,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,20.00, WATERSTONES.COM,Purchase of books for staff use,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,1228916,15.00, WATERSTONES.COM,Purchase of books for staff use,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,1228311,199.00, TRAINLINE.COM LTD,FSCP - travel for placement visit in Manchester,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,1228311,111.66, PREMIER INN44529755,FSCP - accomodation for placement visit in Manchester,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228916,11.49, CARPHONE WAREHOUSE,Mobile phone purchase for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228916,266.66, CURRYS ONLINE,Purchase of cooker for client,Peoples Services Directorate,C.C.A Household Equip & Maint,H214,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228916,8.41, TRAINLINE,"Train ticket for client visit, Staff",Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228916,105.77, TRAINLINE,"Train ticket for client visit, Staff",Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,95.42, HI LANCASTER - REC,Accomodation for FSCP client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228332,237.35, TRAINLINE,Travel for FSCP Client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,30.00, LBSUTTON,Birth certificate Purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,30.00, LBSUTTON,Birth certificate Purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,31.00, WWW.WANDSWORTH.GOV.UK,Birth certificate Purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,31.60, RB KEN&CHELSEA,Birth certificate Purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,36.59, LB CROYDON,Birth certificate Purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228916,36.59, LB CROYDON,Birth certificate Purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228916,-31.00, WANDSWORTH COUNCIL INT,Refund of birth certificates purchased client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228916,20.00, LBSUTTON,Purchase of Birth Certificate for client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,206.96, TRAINLINE,Adoption team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228916,37.00, WWW.WANDSWORTH.GOV.UK,Purchase of Birth Certificate for client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228916,30.00, LBSUTTON,Purchase of Birth Certificate for client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1228916,20.00, LBSUTTON,Purchase of Birth Certificate for client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,12.90, TRAINLINE,IRO staff travel - BS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,12.90, TRAINLINE,IRO Staff Travel - BS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,57.32, TRAINLINE,IRO Staff travel DS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,-11.90, TRAINLINE,IRO staff travel - BS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228332,-44.70, TRAINLINE,IRO LAC Review cancelled,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1228916,74.26, TRAINLINE,Train ticket IRO visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
