Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2020,40468170,734.58 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2020,40468171,734.58 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2020,40468184,603.41 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2020,40468185,638.39 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2020,40468210,509.44 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2020,40468232,428.51 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2020,40468233,428.51 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2020,40469411,495.25 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6980885,966.00 ,Access Independent Ltd,24086,Health and Wellbeing Directorate,Mobility Scheme for the Disabled,H401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466747,"2,903.20 ",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474008,"2,903.20 ",Acorn Lodge,15804,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466838,"3,115.36 ",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474118,"3,115.36 ",Acorn Residential Home,15828,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981948,"2,864.00 ",Action For Children Services Ltd,13159,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,1301594,"2,940.00 ",Active Prospects,13617,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2020,6979965,"178,618.09 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2020,6980237,"137,288.90 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6980697,"20,422.20 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981064,"81,574.23 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981064,"41,183.83 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6981243,"2,500.00 ",ADAM HTT LTD,34364,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2020,6981539,"58,809.96 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2020,6981539,"103,354.75 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,6981953,"109,792.35 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,6981953,"61,951.40 ",ADAM HTT LTD,34364,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2020,6981784,"3,500.00 ",Adaptive Solutions Limited,35710,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,1300859,"235,205.83 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,1301588,"224,694.60 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,1301804,"224,322.11 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,1302107,"6,050,000.00 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1302814,"242,945.64 ",Adecco Uk Ltd,10059,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6981132,"1,679.84 ",AdEPT Education,10310,Peoples Services Directorate,Telephones - Rentals,F370
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2020,6981093,"5,483.70 ",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6981519,"2,243.40 ",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6981521,"4,454.01 ",Advanced Demand Side Management Ltd,26989,Resources Directorate,Water - Metered,D690
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6980557,"12,916.69 ",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6980558,"2,916.67 ",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2020,6980905,"8,200.00 ",AECOM Ltd,22196,"Environment, Housing & Regeneration Directorate",Feasibility Studies,Y192
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40467641,"3,538.34 ",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40467642,"3,361.64 ",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40467683,"3,361.64 ",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40467729,"3,538.34 ",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2020,6980575,"6,750.02 ",AIMEDIADATA LTD,35692,Resources Directorate,Corporate Publicity,F356
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466844,"7,511.00 ",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474135,"7,511.00 ",Aims Care Partnership (Leighton House Ltd),12628,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466994,"8,400.16 ",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474262,"8,400.16 ",Aitch Care Homes,20446,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2020,6981682,997.10 ,Alfred O Okrah & Rebecca M Quansah,34836,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2020,6981684,997.10 ,Alfred O Okrah & Rebecca M Quansah,34836,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,40467706,"4,561.34 ",All4U Fostering Ltd,30193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,6980195,"1,480.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,6980206,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,6980619,"1,850.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,6980620,"3,450.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,6980621,"2,748.50 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,6980622,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,6980623,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6980988,"3,450.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6980989,"1,850.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6980991,"2,748.50 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6980992,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6980993,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6981467,"1,850.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6981468,"3,450.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6981469,"2,748.50 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6981470,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6981471,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981834,"3,450.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981835,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981836,"1,850.00 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981837,"2,198.80 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981838,"1,868.75 ",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2020,6981606,"11,859.13 ",Allgood Secure Ltd,24853,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2020,6981607,"1,586.85 ",Allgood Secure Ltd,24853,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40467026,"3,625.00 ",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474345,"3,625.00 ",Alliance Care (Dale Homes) Ltd T/A Uplands Care Home,26835,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466792,"4,454.16 ",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474067,"4,454.16 ",Allied Care (Mhs) Ltd,10145,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,6980215,512.87 ,Allied Publicity Services (Manchester) Ltd,34039,Health and Wellbeing Directorate,Mobility Scheme for the Disabled,H401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6980612,920.06 ,Allstar Business Solutions,24482,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466794,"4,505.60 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466845,"6,370.00 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466891,"3,563.52 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474074,"4,505.60 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474148,"6,370.00 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474170,"3,563.52 ",Allswell Care Services Ltd,20761,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/06/2020,6973474,"37,111.30 ",Almond Pharma Ltd,35483,Resources Directorate,Health and Safety Equipment,F005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,1301877,"2,535.00 ",Ambient Support Limited,21702,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981121,"7,200.00 ",Ambient Support Limited,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,6981960,"9,588.31 ",Ambient Support Limited,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,6981964,"22,754.40 ",Ambient Support Limited,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466680,"3,340.00 ",ANA Treatment Centres Ltd,10196,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466727,"3,313.57 ",ANA Treatment Centres Ltd,10196,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474009,"2,780.00 ",ANA Treatment Centres Ltd,10196,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474373,"1,789.29 ",ANA Treatment Centres Ltd,10196,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,40467680,"3,361.33 ",Anchor Foster Care Services Ltd,10179,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466996,"2,662.40 ",Anchor Trust,17878,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474312,"2,662.40 ",Anchor Trust,17878,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,40472605,"28,041.58 ",Anderida Adolescent Care Ltd,26195,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,6980587,950.00 ,Andy Stewart,26808,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,6980588,950.00 ,Andy Stewart,26808,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982223,950.00 ,Andy Stewart,26808,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2020,6980252,"7,578.46 ",Aon UK Limited,26323,Resources Directorate,Insurance Premiums (Other),F330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2020,6980253,"1,152.48 ",Aon UK Limited,26323,Resources Directorate,Insurance Premiums (Other),F330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2020,6981207,"1,000.51 ",Aon UK Limited,26323,Resources Directorate,Insurance Premiums (Other),F330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6980692,"8,330.52 ",Apetito Ltd,10206,Health and Wellbeing Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6981309,"11,643.60 ",Apex Housing Solutions Ltd,29950,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,6981310,"1,116.00 ",APL Properties,26226,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2020,6977764,795.00 ,Approved Multi Services Ltd,97774,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2020,6977764,"2,380.00 ",Approved Multi Services Ltd,97774,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6980873,"2,938.00 ",Architype Ltd,25419,Peoples Services Directorate,External Fees  - Architects,Y100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2020,6980571,"1,273.76 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6981302,"1,005.60 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,6981303,"1,273.76 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6981304,"1,257.00 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981791,"1,257.00 ",Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981792,754.20 ,Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981793,754.20 ,Arthur Rai Medical Services Ltd,35084,Health and Wellbeing Directorate,Agency Staff - Other,A301
