Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,1243675,925,PREMIER INN,EMERGENCY ACCOMADATION FOR CLIENT IN THE RAS SERVICE AREA.,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,1243675,"1,156.20",TRAVELODGE,EMERGENCY ACCOMADATION CLIENT RAS SERVICE,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,1243675,417,PREMIER INN,EMERGENC ACOMADATION FOR RAS CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2017,1243675,20,OYSTER AUTOTOPUP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,33.91,TRAINLINE,TRAINLINE REQUEST FOR TRAVEL STAFF LAC AREA.,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,112.97,TRAINLINE,TRAIN TRAVEL REQUEST FOR STAFF LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,1243675,20,OYSTER BUS AUTOTOP,OYSTER CARD TOP UP FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2017,1243675,20,OYSTER AUTOTOPUP,OYSTER TOP UP FOR LAC TEAM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,1243675,10,OYSTER RENEW WEB,OYSTER RENEW,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,-21.5,TRAINLINE,REFUND FROM TRAINLINE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,-28.2,TRAINLINE,TRAINLINE REFUND CHARGE OF £10.00,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,1243675,20,OYSTER BUS AUTOTOP,OYSTER AUTO TOP FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,20,OYSTER AUTOTOPUP,OYSTER TOP UP LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2017,1243675,20,OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2017,1243675,-99,TRAINLINE,TRAVEL FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2017,1243675,20,OYSTER AUTOTOPUP,OYSTER TOP UP FOR COURT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,1243675,-111.3,TRAINLINE,STAFF TRAVEL LAC,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2017,1243675,-11.2,TRAINLINE,STAFF TRAVEL FOR LAC TEAM REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,1243675,20,OYSTER BUS AUTOTOP,OYSTER TOP UP FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,1243675,20,OYSTER AUTOTOPUP,OYSTER TOP UP FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,10.84,TRAINLINE,TRAINLINE - EUSTON TO MILTON KEYNES RETURN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,72.17,TRAINLINE,TRAINLINE - EUSTON TO STOCKPORT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,25.03,TRAINLINE,TRAINLINE - BARNES BRIDGE TO SITTINGBOURNE RETURN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,35.53,TRAINLINE,TRALININE - BARNES BRIDGE TO HERNE BAY VIA SITTINGBOURNE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,-16.67,TRAINLINE,TRAINLINE - SUTTON TO FAVERSHAM REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,9.58,WWW.WIGHTLINK.CO.UK,FERRY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,9.58,WWW.WIGHTLINK.CO.UK,TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2017,1243675,12.5,OYSTER ISSUE WEB,OYSTER CARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2017,1243675,12.5,OYSTER ISSUE WEB,OYSTER CARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,-8.33,OYSTER RENEW WEB,REFUND - OYSTER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,-50.42,TRAINLINE,REFUND - TRAINLINE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,-17.9,TRAINLINE,TRAINLINE REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,1243675,-8.33,OYSTER RENEW WEB,OYSTER CARD TOP UP,Peoples Services Directorate,Recruitment Expenses,A531
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,24.4,LB CROYDON,BIRTH CERTIFICATE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,1243675,16.67,LBSUTTON,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,20,LBSUTTON,BIRTH CERT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,233.33,WWW.KENT.GOV.UK,TRAVEL PASS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,1243675,65,EXPEDIA 7296960183694,OVERNIGHT STAY FOR PARENT VISITING CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,1243675,56.7,DARLINGTON TAXI OW,DARINGTON TAXI PROVIDED FOR TEAM MANAGER OF COURT TEAM 0312 FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,20,OYSTER AUTOTOPUP,OYSTER  AUTO TOP UP FOR COURT AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2017,1243675,20,OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,26.14,TRAINLINE,TRAINLINE - SUTTON TO FAVERSHAM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2017,1243675,29.17,DARLINGTON TAXI OW,TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,75,EVIIVO:KING'S ARMS HOT,ACCOMMODATION FOR SERVICE USER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2017,1243675,12.5,OYSTER ISSUE WEB,OYSTER CARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2017,1243675,12.5,OYSTER ISSUE WEB,OYSTER CARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2017,1243675,12.5,OYSTER ISSUE WEB,OYSTER CARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,1243675,8.33,OYSTER RENEW WEB,OYSTER TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,8.33,OYSTER RENEW WEB,OYSTER TOPUP2,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,1243675,16.67,OYSTER AUTOTOPUP,COST CODE TBC - 063015941466 OYSTER AUTOTOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,-75,CURRYS SUPERSTORE,REFUND FOR CURRY'S INSTALLATION,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,1243675,20,RB KINGSTON GUILDHALL2,FAST TRACK PAYMENT FOR BIRTH CERTIFICATE,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,112.71,TRAINLINE,TRAINLINE - CONTACT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,51.31,TRAINLINE,TRAINLINE,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,42.33,AMAZON EU,BOOKS OREDERED FOR ADOPTION TEAM.,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,170,COUNTY COUNTY,COURT PAYMENT FOR ADOPTION TEAM.,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,1243675,12.58,AMAZON UK MARKETPLACE,BOOKS ORDERED FOR FOSTERING AND ADOPTION TEAM,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,24.92,WWW.CORAM.ORG.UK,BOOK,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2017,1243675,24.67,TESCO STORES 5999,TESCO DELIVERY,Peoples Services Directorate,Other-Materials,F115
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,46.72,ALPHA OW LTD,RYDE PIER TO REDWOOD CLOSE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,"1,507.08",GIFTVOUCHERSHOP.CO.UK,GIFT VOUCHERS FOR CELEBRATE SUCCESS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,"3,768.50",GIFTVOUCHERSHOP.CO.UK,GIFT VOUCHERS FOR CELEBRATING SUCCESS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,39.17,CARPETS SELECT LTD,CARPET,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,13.15,AMAZON UK MARKETPLACE,BOOKS PURCHASED FOR ADOPTION SERVICES,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,12.67,PAYPAL  WORDERY,BOOK FROM EBAY,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,300,WM MORRISONS,SUTTON FAMILY CENTRE SUBSISTANCE FOR CLIENTS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,1243675,51.88,WWW.PROMAIN.CO.UK,PLAYGROUND PAINT PROVIDED FOR SFC PLAYGROUND.,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,10,OYSTER RENEW WEB,OYSTER RENEW,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,10,OYSTER RENEW WEB,OYSTER RENEW,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,10,OYSTER RENEW WEB,OYSTER RENEW,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,17.7,NEW SOUTHERN RAILW,OYSTERCARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,20,NEW SOUTHERN RAILW,OYSTERCARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,20,NEW SOUTHERN RAILW,OYSTERCARD TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,29,STK SHUTTERSTOCK.COM,4 PICTURES FROM SHUTTERSTOCK DOWNLOADED,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,1243675,12.6,CLOCK TOWER CARS,TAXI SERVICE COUNCIL OFFICER TO ATTEND EVENT CELEBRATING SUCCESS.,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,1243675,12.6,CLOCK TOWER CARS,TAXI SERVICE COUNCIL OFFICER TO ATTEND EVENT CELEBRATING SUCCESS.,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,12.83,WWW.WIGHTLINK.CO.UK,WIGHTLINK TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,22.15,TESCO STORES 5999,TESCO ORDER ITEMS FOR NADINE WYATT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,14.99,PIZZA GOGO,PIZZA FOR NADINES TEAM MEETING WITH LAC CHILDREN,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,50.47,VISTAPR VISTAPRINT.UK,BUSINESS CARDS FOR QA TEAM,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,75.06,BRITISH A,BA FLIGHT LONDON TO GLASGOW,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,332.96,PREMIER INN,ACCOMADATION FOR SW VISIT IN GLASGOW FOR STAFF WITHIN THE CWD TEAM.,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,1243675,38,WWW.OTS-UK.CO.UK,PLANE FLIGHT FOR STAFF IN CHILDRENS WITH DISABILITIES TEAM.,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,768,DISCOVER HOLIDAYS LTD,DISCOVER HOLIDAYS.COM,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,1243675,297.6,N200 LIMITED,Community Care Live London 2017,Peoples Services Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,1243675,73.34,TRAINLINE,PEP MTG TRAVEL LONDON TO NEWPORT RTN 120917,Peoples Services Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,12.3,NEW SOUTHERN RAILW,TRAVEL - FLL MOD5 050917,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,17.5,NEW SOUTHERN RAILW,TRAVEL FLL MOD5 060917,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1243675,18.7,CMT UK LTD - GLASGOW,TRAVEL FLL PRESENTATION 130917,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2017,1243675,14,SAINSBURYS SACAT 0038,REMOTE FOR CCTV CONTROLM ROOM,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,105,SCOTTS BUTCHERS,REFRESHMENT FOR STAKEHOLDER PANEL 18 09 17,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,1243675,67,WWW.SOLOPRESS.COM,LEAFLETS,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,1243675,94.95,DOMINO'S,VOLUNTEERS PARTY REFRESHMENTS,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,-25,DUNELM ONLINE ORDER,REFUND CURTAINS LITTLE HOLLAND HOUSE,Peoples Services Directorate,Records and Casettes,F007
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,1243675,28.39,WWW.RICHARDHAWORTH.CO.,TABLECLOTH FOR CITIZENSHIP CEREMONY,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,50,NEW SOUTHERN RAILW,OYSTER CARD TOP UP,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,1243675,20,OYSTER AUTOTOPUP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,20,OYSTER AUTOTOPUP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,400,POST OFFICE COUNTER,HIGH STREET VOUCHERS FOR WASTE FOCUS GROUPS,Chief Executive's Directorate,Stationery,F220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,1243675,38.95,LCN.COM LTD,WEB DOMAIN RENEWAL,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,1243675,246.78,MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
