Body,Body Name,Date,TransNo,Amount �(Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1193464,34.37,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1193464,59.36,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1193464,34.37,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1193464,57.94,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1193464,55.49,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1193464,66.5,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1193464,89.25,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1193464,34.78,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1193464,124.44,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1193464,76.5,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2014,1193464,37.43,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,-107.6,TRAINLINE.COM,RAIL TICKET REFUND,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,42.13,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,121.48,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,121.48,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1193464,89.15,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1193464,300.39,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2014,1193464,53.04,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2014,1193464,86.5,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193464,39.68,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193464,60.28,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,206.45,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,57.94,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,24.68,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,357.51,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2014,1193464,168.81,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2014,1193464,24.02,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2014,1193464,23.92,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193464,122.4,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2014,1193464,-266,TRAINLINE.COM,RAIL TICKET REFUND,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2014,1193464,-73.3,TRAINLINE.COM,RAIL TICKET REFUND,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193464,33,ASDA SUPERSTORE,KITCHEN EQUIPMENT,Children  Young People and Learning Directorate,Domestic Equipment,F004
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2014,1193464,10,LB SUTTON,COPY BIRTH CERTIFICATE,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2014,1193464,10,LB SUTTON,COPY MARRIAGE CERTIFICATE,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1193464,10,LB SUTTON,COPY BIRTH CERTIFICATE,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1193464,10,LB SUTTON,COPY BIRTH CERTIFICATE,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1193464,10.17,LB CROYDON,COPY BIRTH CERTIFICATE,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2014,1193464,10.17,LB CROYDON,COPY BIRTH CERTIFICATE,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2014,1193464,11,LB WANDSWORTH,COPY BIRTH CERTIFICATE,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2014,1193464,10,LB SUTTON,COPY BIRTH CERTIFICATE,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1193464,6.4,POST OFFICE, SPECIAL DELIVERY POSTAGE,Children  Young People and Learning Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1192770,34.4,NCP,Parking Charges Staff attending Court,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1192770,53.04,TRAINLINE.COM,Train Ticket Staff RD,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2014,1193464,-179.99,AGROS DIRECT,FURNITURE REFUND,Children  Young People and Learning Directorate,Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2014,1193464,-248.93,ARGOS DIRECT,FURNITURE REFUND,Children  Young People and Learning Directorate,Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1192770,22,EBK Ebookers,Flight for Client NL to return home - Charges,Children  Young People and Learning Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1192770,208.06,RYANAIR,Flight for Client NL to return home,Children  Young People and Learning Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1192770,20,LB SUTTON,Birth Certificate Purchase for Court Client Ki-M,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1192770,20,LB SUTTON,Birth Certificate Purchase for Court Client Ka-M,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2014,1192785,47.53, The Train Line,Staff return ticket,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1192785,150, New Minster Cottage Morpeth,Staff accommdation,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2014,1192785,47.53, The Train Line,Staff return ticket,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1192785,24.58, The Train Line,Staff return ticket,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1192785,230.86, British Airways,Staff return flight,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193464,38.66,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193464,198.19,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2014,1193464,53.04,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2014,1193464,8.21,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1193464,71.91,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2014,1193464,86.5,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193464,54.88,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2014,1192710,2.4,BP Wrythe Connect,refreshment for Listening Lunches,Environment and Neighbourhoods Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2014,1192710,15.25,BP Wrythe Connect,refreshment for Listening Lunches,Environment and Neighbourhoods Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2014,1193129,13.96,WH Smiths Sutton,Library newspapers,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2014,1193129,0.69,ITUNES,app for learning programme Honeywood,Environment and Neighbourhoods Directorate,Records and Casettes,F007
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2014,1193129,18.24,MilkandMore.co.uk,milk deliveries,Environment and Neighbourhoods Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1193129,47.4,JS online,supplies for tea room,Environment and Neighbourhoods Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193129,125.43,JS online,supplies for tea room,Environment and Neighbourhoods Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2014,1193373,15.82,RYMAN,Stationery Marriage folder,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1192812,250,Velux Company LTD,Black out blinds,Environment and Neighbourhoods Directorate,Other Premises Costs,D715
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1192840,250,Velux Company Ltd,Black out blinds,Environment and Neighbourhoods Directorate,Other Premises Costs,D715
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1192840,-300,Velux Company Ltd,REFUND Black out blinds re August statement,Environment and Neighbourhoods Directorate,Other Premises Costs,D715
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1192840,250,Velux Company Ltd,Black out blinds,Environment and Neighbourhoods Directorate,Other Premises Costs,D715
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2014,1192707,652.5,DVLA,Annual Tax,Environment and Neighbourhoods Directorate,Road Fund Licences,E036
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2014,1192707,55,LB Sutton,Fine - Penalty Charge,Environment and Neighbourhoods Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1192707,275,London Councils,Penalty Charge,Environment and Neighbourhoods Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1192707,275,London Councils,Fines - Penalty Charge,Environment and Neighbourhoods Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1192707,275,London Councils,Fines - Penalty Charge,Environment and Neighbourhoods Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2014,1192707,-28.33,Vosa Testing,MOT Test Credit,Environment and Neighbourhoods Directorate,Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1192707,30.83,Vosa Testing,MOT Test,Environment and Neighbourhoods Directorate,Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1192707,46.67,Vosa Testing,MOT Test,Environment and Neighbourhoods Directorate,Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1192707,59.17,Vosa Testing,MOT Test,Environment and Neighbourhoods Directorate,Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1192845,81,East Midland Passenger Railways,Train ticket,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1192845,48.07,Mailchimp.comga United States,Web hosting,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2014,1192778,20,Oyster,top up of FABS Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1192778,20,Oyster,top up of FABS Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1192778,12.49, Currys,Wireless computer keyboard,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2014,1192778,"3,948.75",M&S,gift card vouchers for 25 years employees - brought,Resources Directorate,Staff Welfare Schemes,A700
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1193366,64.67,Amazon,Books for Social Workers,Resources Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/01/2014,1192884,184,UKBA,COS for Ricards Lodge School Merton,Resources Directorate,Recruitment Expenses,A531
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2014,1192885,184,UKBA,COS for Cricket Green School Merton,Resources Directorate,Recruitment Expenses,A531
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2014,1192886,184,UKBA,COS for Ricards Lodge School Merton,Resources Directorate,Recruitment Expenses,A531
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2014,1192606,28,LCN,Sutton SNB domain registration,Resources Directorate,Community Initiatives,F322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1192606,186,CMI,Membership IK,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2014,1192606,152,APM,Membership MD,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1192778,150,Oyster,top up of Secretariat Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1192778,50.5,Oyster,top up of Secretariat Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2014,1192846,"2,232.00",HMCOURTS SERVICE,Application for L/O Court summonses,Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2014,1192846,40,Oyster Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2014,1192847,22.2,Southern Rail,1 x Horley to Victoria - HBInfo Legal Conf,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2014,1192846,40,Oyster Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1192846,40,Oyster Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2014,1192846,40,Oyster Bus Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2014,1193366,99.95,Amazon,Stabiliser Grid for Path Listed on Statement as 6 x Transactions @ �19.99,Adult Social Services  Housing and Health Directorate,"Trees, Plants and Shrubs",F101
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1193366,42.33,Trainline.Com,SW return Travel to Aylesbury,Adult Social Services  Housing and Health Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1193366,190,Royal School of Medicine,Study Day Alison Ball & Shevon Dalena,Adult Social Services  Housing and Health Directorate,Conferences - Fees,A525
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1193366,165,Nugents,Purchase Oyster Cards To staff use,Adult Social Services  Housing and Health Directorate,Travelling and Subsistence Allowances,A530
