,,Date1,text voucher_no,amount,Supplier,TextDesc,directorate,acctdesc,account,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226367,30.00, THE COLLEGE OF WEST AN,IB College exuipment,Peoples Services Directorate,Education Allowance,H321,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1226367,263.10, CHRIS & SONS LTD,BA College hairdressing kit and equipment College,Peoples Services Directorate,Education Allowance,H321,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,1226374,46.45, WATERSTONES.COM,UNI BOOKS FOR AC,Peoples Services Directorate,Education Allowance,H321,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,1226374,33.74, WATERSTONES.COM,UNI BOOKS FOR AC,Peoples Services Directorate,Education Allowance,H321,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2016,1226374,22.95, WATERSTONES.COM,UNI BOOKS FOR AC,Peoples Services Directorate,Education Allowance,H321,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,1226433,189.22, LINEN DIRECT,Curtains Setting Up MM,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1227083,-146.50, RESERVATION REFUND,B&B accommodation refund,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,416.37, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,382.67, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,228.67, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1227083,246.33, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1227083,301.00, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1227083,66.58, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1227083,66.58, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1227083,-62.42, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1227083,406.67, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1227083,210.58, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227083,367.67, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227083,310.33, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227083,342.67, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227083,260.33, TRAVELODGE WEBSITE,B&B accommodtion client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227083,-405.00, TRAVELODGE WEBSITE,B&B accommodtion client Refund,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1227083,400.00, WM MORRISONS,Food voucher purchase staff,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1227083,216.00, ACCESS SELF STORAG,Storage of belongings client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1226993,423.04, TRAVELODGE WEBSITE,RAS Client accomodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,1226993,44.98, ARGOS RETAIL GROUP,Baby items for Ras Cient,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,1226993,310.75, TRAVELODGE WEBSITE,Accomodation for RAS Client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,1227434,908.00, TRAVELODGE WEBSITE,Travelodge Accommdation Client,Peoples Services Directorate,C.C.A Rent & Utilities,H211,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1227083,58.14, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1227083,78.13, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,53.35, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,43.25, TRAINLINE.COM LTD,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,1227083,36.16, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1227083,32.89, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1227083,32.79, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,1227083,28.92, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,1227083,197.37, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1227083,23.10, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,1227083,47.94, TRAINLINE.COM LTD,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227083,20.00, OYSTER AUTOTOPUP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1227083,72.83, TRAINLINE.COM LTD,Train travel LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227083,43.96, TRAINLINE.COM LTD,Train travel LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1227083,78.74, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1227083,43.96, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,1227083,20.00, OYSTER AUTOTOPUP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,1227083,20.00, OYSTER AUTOTOPUP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1227083,-31.60, TRAINLINE,Train travel LAC Review staff refund,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1227083,51.41, TRAINLINE.COM LTD,Train travel LAC visit staff refund,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1227083,36.16, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1227083,53.35, TRAINLINE.COM LTD,Train travel LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1227083,-38.90, TRAINLINE,Refund of train ticket staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1227083,58.04, TRAINLINE.COM LTD,Train travel LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1227083,66.71, TRAINLINE.COM LTD,Train travel LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,1227083,32.89, TRAINLINE.COM LTD,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,1226993,74.26, TRAINLINE,LAC Team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,1226993,49.78, TRAINLINE,LAC Team staff travel travel RV,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1226993,81.40, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1226993,37.43, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,1226993,23.92, TRAINLINE,LAC Team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,1226993,22.57, TRAINLINE,LAC Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,20.00, LBSUTTON,Birth Certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,22.00, KENT COUNTY COUNCIL,Birth Certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,1227083,20.00, RB KEN&CHELSEA,Birth Certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,-11.00, KENT COUNTY COUNCIL,Birth certificate purchase client Refund,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,1227083,143.00, WILLOWS ACTIVITY FARM,Family contact activity client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227083,43.45, TRAINLINE.COM LTD,Train travel contact client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1227083,49.00, HM PASSPORT OFFICE,Purchase of passport client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1227083,24.28, TRAINLINE.COM LTD,Train travel contact client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,1227083,36.16, TRAINLINE.COM LTD,Train travel contact client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,1226993,49.78, TRAINLINE,LAC Team Staff Travel,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,1226993,23.41, TRAINLINE,LAC Staff Travel,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1226993,77.83, TRAINLINE, LAC team staff travel,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1226993,48.25, TRAINLINE, LAC team staff travel,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,1226993,28.52, TRAINLINE,LAC Team Staff Travel,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,1226993,17.30, TRAINLINE,LAC Team Staff Travel,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,1226993,43.45, TRAINLINE,LAC Team client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,1227083,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1227083,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2016,1227083,28.92, TRAINLINE.COM LTD,Train travel client visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227083,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,1227083,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,1227083,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1227083,20.00, OYSTER AUTOTOPUP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,1227083,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,1226993,25.86, TRAINLINE,Court Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1226993,104.96, TRAINLINE,court Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,1226993,28.92, TRAINLINE,Court Team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1226993,7.91, TRAINLINE,Court team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,1226993,38.86, TRAINLINE,Court Team taff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1227083,20.00, LBSUTTON,Birth Certificate purchase client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1227083,20.00, LBSUTTON,Birth Certificate purchase client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1227083,20.00, LBSUTTON,Birth Certificate purchase client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1227083,204.00, RELIABLE SKIPS LTD,Skip purchase for clearance client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2016,1226993,30.00, LBSUTTON,Birth certificates,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,1226993,53.50, LOVE2SHOP.CO.UK,�50 vouchers for LAC child _APPROVAL,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,1226993,104.17, HAMSEY'S,Beds for FSCP clients,Peoples Services Directorate,C.C.A Household Equip & Maint,H214,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,1226993,"1,960.00", SCOTTS BUTCHERS,Foster Carers and Looked after Children Barbeque,Peoples Services Directorate,Meals (Reimbursement on Receipt),A511,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1227083,25.45, TRAINLINE.COM LTD,Train travel PEP meeting staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1227083,20.00, LBSUTTON,Birth Certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,1226993,218.59, TRAINLINE,Travel for FSCP Client to attend contact,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,1226993,114.99, PREMIER INN44529755,Accomodation for FSCP 2/3 client on contact visit to Manchester,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1227083,24.53, TRAINLINE.COM LTD,Train travel Adoption meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1227083,89.35, TRAINLINE.COM LTD,Train travel LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227083,82.21, TRAINLINE.COM LTD,Train travel LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1227083,59.06, TRAINLINE.COM LTD,Train travel LAC Meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2016,1226993,511.53, TRAINLINE,IRO staff  travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2016,1226993,467.00, N200 LIMITED,Scanner Hire for recruitment fair,Peoples Services Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,1226993,59.96, TRAVELODGE WEBSITE,RAS Client accomodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,1226993,847.75, TRAVELODGE WEBSITE,RAS Client accomodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
