Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,151.39,WWW.ARGOS.CO.UK,SET UP COSTS FOR YP IN THE LCT TEAM,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2017,1250167,20,OYSTER BUS AUTOTOP,OYSTER TOP UP FOPR TRAVEL WITHIN LAC TEAM.,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,1250167,20,OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,15,OYSTER ISSUE WEB,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,10,OYSTER RENEW WEB,OYSTER CARD TOP UP TO ACTIVATE NEW CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,20,OYSTER BUS AUTOTOP,TOP UP FOR NEW OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,120,WM MORRISONS,MORRISONS VOUCHERS BOUGHT FOR SUBSISTANCE,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,1250167,-437.92,PREMIER INN,PREMIER INN - REFUND OF ACCOMMODATION FOR AR,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2018,1250167,319.17,HOLIDAY INNS,£383.00 HOLIDAY INN BOOKING - JANUARY FOR DULANI DIAS.PDF,Peoples Services Directorate,Hotel Accomodation,A512
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2018,1250167,20,OYSTER BUS AUTOTOP,AUTO TOP UP FOR OYSTER CARD FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2018,1250167,20,OYSTER BUS AUTOTOP,AUTO TOP UP FOR OYSTER CARD FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2018,1250167,20,OYSTER BUS AUTOTOP,OYSTER TOP UP FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,20,OYSTER AUTOTOPUP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2018,1250167,12.1,WWW.WIGHTLINK.CO.UK,FERRY JOURNEY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,15,OYSTER ISSUE WEB,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,1250167,20,OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1250167,207,PREMIER INN,AUTO TOP UP FOR COURT TEAM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,10,PAYPAL  FREEDOMPROG,FREEDOMPROG,Peoples Services Directorate,Education Equipment,F009
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,1250167,2.04," NET NANNY,CONTENTWATCH",NET NANNY $119.99 - LAC TEAM LAPTOPS.PDF,Peoples Services Directorate,Education Equipment,F009
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,1250167,74.29," NET NANNY,CONTENTWATCH",NET NANNY $119.99 - LAC TEAM LAPTOPS.PDF,Peoples Services Directorate,Education Equipment,F009
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,191.04,POST OFFICE COUNTER,PASSPORTS.PDF,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,24.37,POST OFFICE COUNTER,PASSPORT REJECTIONS.PDF,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,30,LBSUTTON,PAYMENT FOR THREE BIRTH CERTIFICATES,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2018,1250167,9.75,POST OFFICE COUNTER,PASSPORT APPLICATIONFOR A LAC CHILD REJECTED THROUGH CHECK AND SEND AT THE POST OFFICE,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2018,1250167,68.75,SWAN,HOTEL BOOKED FOR STAFF ON A LAC VISIT,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,1250167,99.17,HOLIDAY INNS,REDACTED - PERSONAL DATA,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2018,1250167,20,OYSTER AUTOTOPUP,OYSTER TOP UP FOR COURT AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,12.5,OYSTER ISSUE WEB,OYSTER CARD PURCHASE - 16.01.2018.PDF,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,15,OYSTER ISSUE WEB,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,10,OYSTER RENEW WEB,TOP UP FOR NEW OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2018,1250167,12,NCC INCOME,BIRTH CERT,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,120,WM MORRISONS,MORRISONS VOUCHERS BOUGHT FOR SUBSISTANCE,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,1250167,20,LBSUTTON,BIRTH CERTS BOUGHT FORE THE COURT TEAM,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,1250167,20,LBSUTTON,BIRTH CERTS PURCHASED FOR COURT TEAM,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2018,1250167,30,LBSUTTON,BIRTH CERTS PURCHASED FOR COURT TEAM,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,105.75,IBIS YORK CENTRE,ACCOMMODATION,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,1250167,24.87,GRO HM PASSPORT OFFICE,BIRTH CERTS.PDF,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,1250167,10,GLOUCESTERSHIRE CC,BIRTH CERTS.PDF,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,10,OYSTER RENEW WEB,TOP UP FOR NEW OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,10,LBSUTTON,BIRTH CERT,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,30,LBSUTTON,BIRTH CERTIFICATES,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,120,WM MORRISONS,MORRISONS VOUCHERS BOUGHT FOR SUBSISTANCE,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,1250167,13.5,WWW.WIGHTLINK.CO.UK,FERRY BOOKING FOR CONTACT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,250.83,PREMIER INN,PREMIER INN PURLEY,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,141.67,COUNTY COUNTY,ADOPTION APPLICATION,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,5.62,AMAZON UK MARKETPLACE,CCTV STICKERS,Peoples Services Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2018,1250167,76.22,TESCO STORES 5999,FOOD FOR SUTTON FAMILY CENTRE,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,68.75,SHREKSADVENTURE.COM,SHREK TICKETS FOR LAC CONTAT WITHIN SUTTON FAMILY CONTACT CENTRE,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,1250167,48.33,TESCO DIRECT,COOKING ITEMS FOR SUTTON FAMILY CENTRE,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,20.75,WWW.TENPIN.CO.UK,TEN PIN BOWLING FOR YOUNG PERSON HAVING CONTACT,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,292.6,AMAZON EU AMAZON.CO.UK,PARENTING BOOKS,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,1250167,133,AMAZON EU AMAZON.CO.UK,PARENTING BOOKS,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,1250167,239.4,AMAZON EU AMAZON.CO.UK,PARENTING BOOKS,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,120.83,HOLIDAY INNS,EMERGENCY ACCOMMODATION,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,21.38,PAPERSTONE,NAME BADGES FOR TRAINING/CONFERENCE,Peoples Services Directorate,Conferences - Fees,A525
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,1250167,160,AMAZON EU AMAZON.CO.UK,AMAZON VOUCHERS FOR LEARN & DEVELOP TEAM,Peoples Services Directorate,Conferences - Fees,A525
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,100,MARKS&SPENCER PLC,VOUCHERS PURCHASED FOR ADULTS LEARNING AND DEVELOPMENT TEAM FOR A CONFERENCE,Peoples Services Directorate,Conferences - Fees,A525
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,1250167,8.8,APL /MOVRLTD,TAXI ON 04.01.18,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2018,1250167,98.7,TRAINLINE,LONDON TO ABERGAVENNEY PEP MTG RTN,Peoples Services Directorate,Staff Travelling Expenses,E130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,31.25,TRAINLINE,CARSHALTON TO ST NEOTS RTN FOR PEP,Peoples Services Directorate,Staff Travelling Expenses,E130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2018,1250167,28.55,TRAINLINE,THORNTON HEATH TO DURRINGTON ON SEA RETURN FOR PEP MTG,Peoples Services Directorate,Staff Travelling Expenses,E130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,610,STARTTRAFFICUK,NO WAITING CONES - PARKING SUSPENSION,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,758.22,WWW.OYPLA.COM,A FRAME DISPLAY BOARDS FOR PARKING NOTICES,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,1250167,88.06,AMAZON EU,A3 PRINTER - PARKING SUSPENSION,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2018,1250167,162.08,TRAVELODGE,HOTEL ACCOMODATION,Peoples Services Directorate,Hotel Accomodation,A512
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,10.66,FIREAWAY PIZZA,SUBSISTENCE,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2018,1250167,20.89,MITCHELLSANDBUTLER,SUBSISTENCE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1250167,19.92,SOUTHERN RAILWAY WEB,RAIL TRAVEL TO MEETING,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1250167,172.5,VIRGIN TRAINS,RAIL TRAVEL TO PURCHASING VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,1250167,28.58,SOUTHERN RAILWAY WEB,RAIL TRAVEL TO MEETING,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2018,1250167,49.33,SOUTHERN RAILWAY WEB,RAIL TRAVEL TO MEETING,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2018,1250167,28.58,SOUTHERN RAILWAY WEB,RAIL TRAVEL TO MEETING,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2018,1250167,55.95,SETON,STEPLADDERS FOR LITTLE HOLLAND HOUSE,Peoples Services Directorate,Records and Casettes,F007
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,293.88,ALAMY.COM LIMITED,IMAGE COLLECTION,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,250,NATIONAL PORTRAIT,IMAGE COLLECTION,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,1250167,14.49,AMAZON SVCS EU-UK AMAZ,CARBON MONOXIDE ALARM FOR LITTLE HOLLAND HOUSE,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,11.79,AMAZON SVCS EU-UK AMAZ,SMOKE DETECTORS LITTLE HOLLAND HOUSE,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2018,1250167,16.8,TNA DISCOVERY ORDERS,DIGITAL COPY OF DOCUMENTS FOR PERMANENT EXHIBITION AT WHITEHALL,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2018,1250167,10,OYSTER RENEW WEB,OYSTER TOP UP,HRA,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2018,1250167,-15,OYSTER RENEW WEB,OYSTER TOP UP,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,15,OYSTER RENEW WEB,OYSTER TOP UP - SEE CANCELLED TRANSACTION TO FOLLOW,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,11.75,NCS VUE CITB HS&E REV,HEALTH AND SAFETY HANDBOOK,"Environment, Housing & Regeneration Directorate",Hospitality (VAT not Recoverable),F325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,95.37,TRAINLINE,TRAIN TICKETS - 17.01.18 - 18.01.18,Chief Executive's Directorate,Training - Travel and Subsistence,A521
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2018,1250167,20,OYSTER BUS AUTOTOP,TEAM OYSTER,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2018,1250167,20,OYSTER AUTOTOPUP,TEAM OYSTER,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,1250167,20,OYSTER BUS AUTOTOP,TEAM OYSTER,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,8.25,APL /MOVRLTD,TAXI FOR ASSISTANT DIRECTOR CHIEF EXECUTIVES DIRECTORATE,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,16.67,FIRST FLOWERS DIRECT L,HOLOCAUST MEM DAY,Chief Executive's Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,4.21,POUNDWORLD,HOLOCAUST MEM DAY,Chief Executive's Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,4.57,RYMAN 1176,HOLOCAUST MEM DAY,Chief Executive's Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,24.97,COSTCO.CO.UK,REFRESHMENT SUPPLIES FOR EXTERNAL GUESTS,Chief Executive's Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,59.96,COSTCO.CO.UK,REFRESHMENT SUPPLIES FOR EXTERNAL GUESTS,Chief Executive's Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,31.55,PAYPAL  GOOGLEADDON,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,6.13,,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,1250167,222.89,MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,135,WEST MIDLANDS RAIL,TRAVEL TO SITE VISIT,Chief Executive's Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2018,1250167,46,AMAZON UK MARKETPLACE,INFINITY USB FOOT PEDAL FOR TRANSCRIPTION PURPOSES,Resources Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,48.26,RYMAN 1176,LOCKBOXES FOR GPC CARDS,Resources Directorate,Stationery,F220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,117.79,LINKEDIN-359 1392404,LINKEDIN ADVERT FOR PENSION MANAGER 1 JANUARY 2018 TO 15 JANUARY 2018,Resources Directorate,Staff Advertising,A500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1250167,211.44,LINKEDIN-386 6242473,LINKEDIN ADVERT FOR PENSIONS MANAGER FROM DECEMBER 15 2017 - DECEMBER 31 2017,Resources Directorate,Staff Advertising,A500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2018,1250167,64.84,WWW.DRINKSTUFF.COM,15 X PLASTIC 1L CARAFES AND POSTAGE,Resources Directorate,Materials - General,F100
