Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1230733,6.99, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230742,496.1, TRAVELODGE GB0000,RAS Team - No recourse to public funds client accomodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230742,439.6, TRAVELODGE GB0000,RAS Team - No recourse to public funds client accomodation,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1231024,-270.42, TRAVELODGE WEBSITE,Refund received re: Hotel for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,1230733,83.54, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230733,29.53, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,1230733,48.55, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230733,48.55, TRAINLINE,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230733,32.89, TRAINLINE,Train travel PEP review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/12/2016,1230733,20, OYSTER AUTOTOPUP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,49.06, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,29.63, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,77.83, TRAINLINE,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,43.35, TRAINLINE,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1230733,-18.3, TRAINLINE,Reimbursement of train travel staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,1230733,28.61, TRAINLINE,Train travel client visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,1230733,10.25, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230733,53.35, TRAINLINE,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1230733,91.7, TRAINLINE,Train travel Placement Plannong & school visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1230733,96.39, TRAINLINE,Train travel Placment Planning & school visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1230733,43.04, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1230733,20, OYSTER AUTOSETTLE,Autosettle of Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,1230733,43.25, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230733,178.91, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230733,28.1, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1230733,37.64, TRAINLINE,Train travel Placement move staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1230733,20, OYSTER BUS AUTOSET,Autosettle of Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230733,37.43, TRAINLINE,Train travel PEP & LAC meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230733,23.1, TRAINLINE,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1230733,47.33, TRAINLINE,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1230733,47.33, TRAINLINE,Train travel PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1230742,36.16, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1230742,29.43, TRAINLINE,LAC team staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230733,755.78, ARGOS RETAIL GROUP,Furniture purchase for client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,19.23, TRAINLINE,Train travel contact visit client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,1230733,36.16, TRAINLINE,Train travel contact visit client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230733,28.92, TRAINLINE,Train travel LAC meeting client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230733,18.31, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230733,-7.2, TRAINLINE,Reimbursement of train travel client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,1230742,41.51, TRAINLINE,lAC Client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1230742,101.03, NET NANNY,Computer Protection for LAC laptops,Peoples Services Directorate,Equipment,H250
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,20, OYSTER AUTOSETTLE,Autosettle of Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,1230733,20, OYSTER AUTOSETTLE,Autosettle of Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,1230733,20, OYSTER BUS AUTOTOP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230733,20, OYSTER AUTOTOPUP,Oyster card top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1230733,20, OYSTER BUS AUTOSET,Autosettle of Oyster card,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1230742,217.36, TRAINLINE,FSCP Client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,1230733,103.27, ARGOS RETAIL GROUP,Purchase of bedroom furniture for client,Peoples Services Directorate,C.C.A Household Equip & Maint,H214
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,1230733,297.43, ARGOS RETAIL GROUP,Purchase of bunk beds for client,Peoples Services Directorate,C.C.A Household Equip & Maint,H214
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230324,145.5, TVLICENSING.CO.UK,TV LICENSE FOR SF,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230733,-31, WANDSWORTH COUNCIL INT,Reimbursement of cost of birth certificate client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230733,25.98, Amazon UK Retail,Book purchase for staff,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,31, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,30, LBSUTTON,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/12/2016,1230742,149.95, ARGOS RETAIL GROUP,phone order for lAC,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,1230742,-149.95, ARGOS DIRECT,Cancelled phone order for LAC,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1230733,33.12, EB *PAYMENT FOR 2ND DE,Payment of training course,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,1230733,67.83, TRAINLINE,Train travel Adoption meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,1230733,17.7, TRAINLINE,Train travel Adoption meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,1230733,67.83, TRAINLINE,Train travel Adoption meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230733,24.53, TRAINLINE,Train travel Adoption meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,1230742,10, LBSUTTON,Birth Certificates - Adoption team,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,1230742,10, LBSUTTON,Birth Certificates - Adoption team,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,1230742,10, LBSUTTON,Birth Certificates - Adoption team,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1230733,81.09, TRAINLINE,Train travel IRO meeting,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230733,29.83, TRAINLINE,Train travel IRO meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,1230733,-68, TRAINLINE,Reimbursement of train travel staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1230733,54.77, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,1229884,347.31, TRAINLINE,Return 1st Class train ticket for CP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230733,516.58, TRAVELODGE GB0000,Extension of accommdation client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230733,739.75, TRAVELODGE WEBSITE,Extension of accommdation client,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,1229190,79.17, THE THATCHED HOUSE,Hotel accommodation due to Ofsted inspection,Peoples Services Directorate,Hotel Accomodation,A512
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,1229190,158.33, THE THATCHED HOUSE,Hotel accommodation due to Ofsted inspection,Peoples Services Directorate,Hotel Accomodation,A512
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1229229,46.31, TRAINLINE,Train tickets,Peoples Services Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1229229,33.2, TRAINLINE,Train tickets,Peoples Services Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1229229,84.97, TRAINLINE,Train tickets,Peoples Services Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1229229,-7.99, Amazon Prime,Refund from previous month - incorrect billing,Peoples Services Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,1229185,50, NEW SOUTHERN RAILW,Oyster top up for EDPS team,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1230872,13.55, POSTOFFICE SELFSERVICE,"Posting archvies on loan back to Germany, uprchased 22/12/2016",Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230816,206.65, Amazon UK Retail,Urgent replacement projector,Peoples Services Directorate,Records and Casettes,F007
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230816,24, MELVILLE CARS LTD,Transport for Whitehall pop-up,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230872,10.75, WILKO RETAIL LIMIT,"Past on Glass end of project celebration for volunteers, purchased 30/11/2016",Peoples Services Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230872,3.05, WILKO RETAIL LIMIT,"Past on Glass end of project celebration for volunteers, purchased 2/12/2016",Peoples Services Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230872,19, MARKS&SPENCER PLC,"Past on Glass end of project celebration for volunteers, purchased 6/12/2016",Peoples Services Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230872,18.68, ASDA STORES,"Past on Glass end of project celebration for volunteers, purchased 6/12/2016",Peoples Services Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1230413,130, TFL ROAD CHARGE,RED ROUTE PARKING CHARGE - LBS VEHICLE - GJ60 XLD,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,1229185,50, NEW SOUTHERN RAILW,Oyster top up for Housing Strategy team,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1229320,202.98, KIRKLEES COUNCIL,CEX attended solace course,Chief Executive's Directorate,Conferences - Fees,A525
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1229188,20, OYSTER BUS AUTOTOP,team oyster top up,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,1229188,20, OYSTER BUS AUTOTOP,team oyster top up,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/12/2016,1229188,20, OYSTER AUTOTOPUP,team oyster top up,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1229320,85.1, SAINSBURY'S S/MKT,Mulled wine for CEX & Leaders frontline xmas event,Chief Executive's Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,1229888,553.75, MAILCHIMP,Web Hosting,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1229884,265.66, TRAINLINE,Train tickets for CE of Doncaster Council to attend training event,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230733,472.21, SUTTON & EAST SURREY W,P/ment of settlement for RF obo Housing,Resources Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,1229175,"1,000.00", WM MORRISONS,Purchase of food vouchers for Social Care Support,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,1229181,13, COMPANIES HOUSE,Statement submission for Sutton Living Ltd to Companies House for PR,Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/12/2016,1230431,3.99, WWW.WORLDOFFLAGS.CO.UK,Purchase of Bi Visability Flag for Mayor's Office.,Resources Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/12/2016,1229845,50, NEW SOUTHERN RAILW,Oyster top-up (GP),"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1229845,93.6, MSFT *<E010030SUE>,Prevent Laptop - 360 purchase,"Environment, Housing & Regeneration Directorate",Purchase of Software,F381
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1229845,167, CHARTERED MANAGEME,CMI membership (MD),"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,1229845,196, CHARTERED MNGMENT,CMI membership (WS),"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,1229320,20, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,1229320,20, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229320,20, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229888,304.92, ARGOS RETAIL GROUP,"Bed frame, Mattress,",Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229888,119.98, ARGOS RETAIL GROUP,Cooker       .,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230437,259.98, ARGOS RETAIL GROUP,purchase of fridge freezer & electric cooker for crisis grant,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,1230437,83.94, ARGOS RETAIL GROUP,purchase of bed frame for crisis grant,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,1230437,219.99, ARGOS RETAIL GROUP,purchase of electric cooker for crisis grant,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1229175,"4,500.00", CREDIT CONTROL,Purchase of food vouchers for Crisis Loan and Grant Scheme,Resources Directorate,Grants,F473
