Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217923,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217923,10.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217923,10.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,1217923,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,1217923,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,1217923,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,1217923,26.47, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217923,49.06, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Salaries - Basic Pay,A100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217923,30.85, TRAINLINE,Train travel for SW visit to client staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217923,165.95, TRAINLINE,Purchase of train travel for SW visit to client staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217923,76.99, PREMIER INN44028710,Payment of overnight accommodation for staff,Peoples Services Directorate,Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217923,32.69, TRAINLINE,Train travel for SW visit to client staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217923,20.00, OYSTER BUS AUTOTOP,Oyster card top up for FSCP Team Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217923,20.00, OYSTER BUS AUTOTOP,Oyster card top up for FSCP Team Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,1217923,10.00, OYSTER RENEW WEB,Oyster card renewal for auto top up staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1217923,20.00, OYSTER AUTOTOPUP,Oyster card top up for Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1217923,20.00, OYSTER AUTOTOPUP,Oyster card top up for FSCP Team Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,1217923,20.00, OYSTER AUTOTOPUP,Oyster card top up for FSCP Team Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2016,1217923,20.00, OYSTER BUS AUTOTOP,Oyster card top up for FSCP Team Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2016,1217923,20.00, OYSTER BUS AUTOTOP,Oyster card top up for FSCP Team Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217923,28.92, TRAINLINE,Train travel for SW visit staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1217923,29.95, WWW.ANAWIZ.COM,Breast pump hire client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217923,40.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217923,41.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217923,41.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217923,41.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1217923,41.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,1217923,59.98, ARGOS RETAIL GROUP,Purchase of car seats for FSCP 2 & 3 staff,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217923,264.99, TESCO - Seller_IST_1_2401,Purchase of bunk beds for clients,Peoples Services Directorate,C.C.A Household Equip & Maint,H214,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217923,11.00, SURREY CC CARD PAY,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,1217923,-31.40, TRAINLINE,Refund of train travel client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1217923,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217923,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217923,29.98, SERENATA FLOWERS,Flowers for Foster Carer Staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217923,30.00, MARKS&SPENCER PLC,Flowers for Foster Carer Staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217923,37.94, TRAINLINE,Train travel for Adoption visit for staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217923,26.67, TRAINLINE,Train travel for Adoption visit for staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1217923,30.14, TRAINLINE,Train travel for Adoption visit for staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1217923,18.31, TRAINLINE,Train travel for Adoption visit for staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1217923,18.31, TRAINLINE,Train travel for Adoption meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1217923,18.31, TRAINLINE,Train travel for Adoption meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,1217923,26.99, Amazon UK Retail,Purchase of book for Adoption Team,Peoples Services Directorate,Books of Reference/Statute,F222,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217923,29.83, TRAINLINE,Purchase of train travel for Review Meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217923,198.90, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217923,60.89, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1217923,211.04, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1217923,291.21, TRAINLINE,Train travel for Review meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1218066,162.89, TRAINLINE,Open return Doncaster (HK),Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1218066,80.58, TRAINLINE,Open return Gloucestershire (HK),Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1218012,8.50, ASDA SUPERSTORE,glasses for water,"Environment, Housing & Regeneration Directorate",Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1218155,115.00, PARK PLAZA LEEDS,3Sixty User Conference SW,"Environment, Housing & Regeneration Directorate",Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1218155,40.00, PARK PLAZA LEEDS,3Sixty User Conference SW,"Environment, Housing & Regeneration Directorate",Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1218155,30.00, NEW SOUTHERN RAILW,Oyster top-up,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,1218155,12.10, NEW SOUTHERN RAILW,Traffic Enforcement Group Meeting (London Councils),"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2016,1217990,20.00, OYSTER BUS AUTOTOP,Oyster Autotopup - automatic top up of staff Oyster card. Date ordered: 2/4/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217990,20.00, OYSTER AUTOTOPUP,Oyster Autotopup - automatic top up of staff Oyster card. Date ordered: 21/4/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,1217990,20.00, OYSTER BUS AUTOTOP,Oyster Autotopup - automatic top up of staff Oyster card. Date ordered: 28/4/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,1217990,3.79, PAYPAL *KJANEWESTON,Postcard by Knights-Whittome for Archives n from Katrina Jane Weston Date ordered: 24/4/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,RV 1218764 15/04/2016,1218766,44.35, SHOECARE - SUTTON,Keys for Cheam Library,Peoples Services Directorate,Records and Casettes,F007,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1217990,250.00, MARKS&SPENCER PLC,From Marks & Spencers gift card for long service by member of staff Date ordered: 22/4/2016,Peoples Services Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,RV 1218764 01/04/2016,1218766,15.60, WWW.MILKANDMORE.CO.UK,Milk supplies for Whitehall tea room,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1218012,50.00, NEW SOUTHERN RAILW,Oyster card top up Commissioning Team,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1218012,20.00, NEW SOUTHERN RAILW,Oyster card top up Commissioning Team,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1218327,232.50, DVLA VEHICLE TAX,Yearly Tax for LX06 OLN - Council vehicle,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1218327,65.00, TFL PENALTY CHARGE,Penalty charge fine for WX09 YXK - W37 parking on red route,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1218327,65.00, TFL PENALTY CHARGE,Penalty charge fine for MT64 HHD - Q145 parking on red route,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,1217554,154.84, TRAINLINE,Chief Executive return train ticket to Rotherham for  Council visit,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,1217454,76.04, TRAINLINE,TM CSE conference travel,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,1217454,55.78, AMOMA.COM HOTELS,TM CSE conference hotel,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217454,20.00, OYSTER BUS AUTOTOP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1217454,20.00, OYSTER AUTOTOPUP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,1217454,20.00, OYSTER BUS AUTOTOP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2016,1217956,150.34, MAILCHIMP,Web hosting,Chief Executive's Directorate,Fees - Computer Software,F384,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217973,159.80, MAJESTIC WINE,Beverages for Staff Awards 19/4/16,Resources Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1217973,-103.87, MAJESTIC WINE,Refund for unused beverages for Staff Awards 19/4/16,Resources Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,1217548,119.80, MAJESTIC WINE,Refreshments for Reception hosted by the Mayor,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217454,20.00, WILKO.COM,Civic picture frames,Chief Executive's Directorate,Corporate Publicity,F356,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217454,-20.00, WILKO.COM,Civic picture frames,Chief Executive's Directorate,Corporate Publicity,F356,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1218155,20.00, NEW SOUTHERN RAILW,Oyster top-up,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,1217554,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,1217554,28.51, TRAINLINE,Strategic Director return train ticket to Berkhamstead for conference,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217554,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,1217554,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217924,440.77, ARGOS RETAIL GROUP,"Crisis Loan & Grants - purchase of cooker, fridge freezer & bed",Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217924,141.65, ARGOS RETAIL GROUP,Crisis Loan & Grants - purchase of mattress,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217924,124.99, ARGOS RETAIL GROUP,Crisis Loan & Grants - purchase of fridge freezer,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217924,315.77, ARGOS RETAIL GROUP,Crisis Loan & Grants - purchase of cooker & fridge freezer,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217451,378.93, ARGOS RETAIL GROUP,purchase of cooker & fridge freezer for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217451,148.94, ARGOS RETAIL GROUP,purchase of cooker for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217451,-148.94, ARGOS DIRECT,refund of cancelled goods (cooker) for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,1217451,468.92, ARGOS RETAIL GROUP,"purchase of cooker, fridge freezer & divan for crisis loan",Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,1217451,308.93, ARGOS DIRECT,purchase of double mattress & fridge freezer for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1217456,186.99, ARGOS RETAIL GROUP,Washing Machine (including delivery & installation) for Crisis Loans,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1217956,158.93, ARGOS RETAIL GROUP,CL&G Fridge/Freezer,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1217956,216.94, ARGOS RETAIL GROUP,CL&G Gas hob,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1217956,158.94, ARGOS RETAIL GROUP,CL&G Fridge Freezer,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1217956,338.93, ARGOS RETAIL GROUP,CL&G Fridge Freezer/Cooker,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,1217956,538.92, ARGOS RETAIL GROUP,CL&G Fridge/2 x beds,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217956,78.94, ARGOS RETAIL GROUP,CL&G Mattress,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217956,298.93, ARGOS RETAIL GROUP,"CL&G fridge/Freezer, cooker",Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217956,219.99, ARGOS RETAIL GROUP,CL&G Cooker,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217956,298.93, ARGOS RETAIL GROUP,CL&G Fridge freezer/electric cooker,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1217956,308.93, ARGOS RETAIL GROUP,CL&G 2 x beds,Resources Directorate,Grants,F473,
