Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219636,104.55, TRAINLINE,Train travel for visit to placement staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,1219636,20.00, OYSTER AUTOTOPUP,Staff oyster card top up RAS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1220195,10.00, LBSUTTON,LAC Birth certificate,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,1219636,142.80, ONLINECARPETS.COUK,Purchase of carpets client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1219636,48.25, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1219636,18.40, WWW.WIGHTLINK.CO.UK,Ferry ticker for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,1219636,78.74, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,1219636,-25.50, TRAINLINE,Reimbursement of train travel staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,34.43, TRAINLINE,Train travel for PEP review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219636,63.65, TRAINLINE,Train travel for LAC Visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1219636,35.85, TRAINLINE,Train travel for CPA meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1219636,57.83, TRAINLINE,Train travel for CPA meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219636,48.55, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219636,23.10, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219636,44.47, TRAINLINE,Train travel for LAC review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,20.15, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,28.20, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,20.35, TRAINLINE,Train travel for PEP review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,1219636,25.45, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1219636,32.79, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1219636,44.47, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219636,77.83, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219636,57.32, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219636,34.73, TRAINLINE,Train travel staff for LAC visit,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2016,1220195,46.00, HM PASSPORT OFFICE,LAC Client Passport,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2016,1220195,46.00, HM PASSPORT OFFICE,LAC Client Passport,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219636,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219636,-31.40, TRAINLINE,Reimbursement of train travel staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,49.00, HM PASSPORT OFFICE,Purchase of passport client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,43.76, TRAINLINE,Train travel for LAC contact client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,14.60, WWW.WIGHTLINK.CO.UK,Ferry ticket for LAC visit staff,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1219539,10.00, LBSUTTON,Birth certificate,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,1220195,-103.00, OYSTER RENEW WEB,LAC Client Travel (Oystercard not activated on time),Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1220195,113.00, OYSTER RENEW WEB,LAC Client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1220195,103.00, OYSTER RENEW WEB,LAC Client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1220195,10.00, OYSTER RENEW WEB,LAC Client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1220195,10.00, OYSTER RENEW WEB,LAC Client travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1219539,103.00, NEW SOUTHERN RAILW,LAC team - client travel card,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,1219636,32.69, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Salaries - Basic Pay,A100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,1219636,30.85, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,1219636,-19.50, TRAINLINE,Reimbursement of train travel staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,97.61, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,98.94, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,144.33, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,-130.00, TRAINLINE,Reimbursement of train travel staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,64.16, PREMIER INN44521700,Accommodation for LAC meeting staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219636,97.61, TRAINLINE,Train travel for meeting staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219636,44.68, TRAINLINE,Train travle for LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1219636,122.49, PREMIER INN44529235,B&B accommodation client,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,1219636,57.02, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Agency Staff - Adecco,A300,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219544,199.00, UKBA4625404214,Certificate of sponsoership - TR,Peoples Services Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219544,199.00, UKBA4625412635,Certificate of sponsorship - EM,Peoples Services Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219544,199.00, UKBA4625414785,Certificate of sponsorship - PM,Peoples Services Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219544,199.00, UKBA4625409888,Certificate of Sonsorship - SM,Peoples Services Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219544,199.00, UKBA4625411029,Certificate of Sponsorship - MB,Peoples Services Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1220195,78.44, TRAINLINE,Court Team staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1220195,74.26, TRAINLINE,Court Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff Oyster Card top up FSCP2,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219636,39.54, TRAVELODGE WEBSITE,O/Night accomm to attend Meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219636,47.87, TRAVELODGE WEBSITE,O/Night accomm to attend Meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219636,-37.87, TRAVELODGE WEBSITE,Reimbursement of O/Night accommodation,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219636,28.92, TRAINLINE,Train travel for LAC Meeting Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,1219636,20.00, OYSTER AUTOTOPUP,Staff Oyster card top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219636,29.83, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,20.00, OYSTER AUTOTOPUP,Staff oyster card top up FSCP2,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219636,20.00, OYSTER AUTOTOPUP,Staff Oyster card top up FSCP3,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219636,29.83, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,1219636,20.00, OYSTER AUTOTOPUP,Staff Oyster card top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2016,1219636,20.00, OYSTER AUTOTOPUP,Staff Oyster card top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff Oyster card top up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1219636,20.00, OYSTER AUTOTOPUP,Staff oyster card top up FSCP2,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1219636,20.00, OYSTER AUTOTOPUP,Staff oyster card top-up Court Team,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff oyster card top-up FSCP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff oyster card top-up  FSCP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1219636,20.00, OYSTER BUS AUTOTOP,Staff oyster card top-up FSCP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1219539,18.31, TRAINLINE,Court Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,-41.00, WANDSWORTH COUNCIL INT,Reimbursement of cost of birth certificate client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,-41.00, WANDSWORTH COUNCIL INT,Reimbursement of cost of birth certificate client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,-41.00, WANDSWORTH COUNCIL INT,Reimbursement of cost of birth certificate client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,-41.00, WANDSWORTH COUNCIL INT,Reimbursement of cost of birth certificate client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,-40.00, WANDSWORTH COUNCIL INT,Reimbursement of cost of birth certificate client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219636,11.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificate client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,10.00, LBSUTTON,Purchase of birth certificate client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219636,-11.00, WANDSWORTH COUNCIL INT,Reimbursement of cost of birth certificate client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1219636,29.95, WWW.ANAWIZ.COM,Breast pump hire client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219636,30.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219636,30.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1220195,391.60, DHL,Court Team Overseas Package,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1220195,108.63, TRAINLINE,Court Team Client Travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1220195,204.51, TRAINLINE,Court Team Client Travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1220195,110.47, TRAINLINE,Court Team Client Travel,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219636,65.89, TRAINLINE,Train travel for Court attendance client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,141.83, TRAVELODGE AGENT,O/Night accomm to attend Court client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,65.89, TRAINLINE,Train travel to attend Court client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,194.62, TRAINLINE,Train travel to attend Court client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,359.86, TRAINLINE,Train travel to attend Court client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,120.97, TRAINLINE,Train travel to attend Court client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,49.17, BRITANNIA,O/Night accomm to attend Court client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,63.33, BRITANNIA,O/Night accomm to attend Court client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
