Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,01/07/2022,50221142,838.47,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050,0
London Borough of Sutton,01/07/2022,50215577,612.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215586,538.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215589,602.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215590,927.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215592,"1,518.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215594,"1,027.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215595,"4,732.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215597,816.25,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215598,527.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215599,"2,153.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215600,557.25,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215601,"1,269.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215603,"1,456.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215604,"1,548.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215608,"3,836.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215609,"1,566.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215610,527.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215611,"1,918.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215612,"1,278.20",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215620,"1,242.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215621,"1,506.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215623,"1,359.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215630,"1,346.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215641,"3,062.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,20027629,"1,750.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,01/07/2022,20027610,310.00,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Debt Collection Agency Fees,A44273,0
London Borough of Sutton,01/07/2022,20027723,"38,462.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,01/07/2022,50219484,540.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Special Educational Needs,A51015,0
London Borough of Sutton,01/07/2022,20027479,"14,260.00",Nickel Support Community Interest Company,CONFERENCES,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,20027542,"6,171.43",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,20027541,"1,860.44",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251,0
London Borough of Sutton,01/07/2022,50215678,"1,153.30",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215683,"1,818.70",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215687,910.90,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215688,"1,967.50",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215698,"1,747.40",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215699,"1,691.85",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215700,"2,164.40",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215701,"2,322.37",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215702,"1,427.00",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215703,"1,342.25",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50215705,860.20,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50218258,"3,410.80",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50218259,"3,410.80",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50218260,"1,186.80",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50218269,"3,299.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50220808,964.00,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50220867,598.32,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50220869,"3,520.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,50220869,71.20,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,20027875,"1,654.80",Present Communications Ltd,SUNDRY SUPPLIER - FINANCE,Resources,Hire of Rooms,A22010,0
London Borough of Sutton,01/07/2022,20028477,997.10,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/07/2022,20028478,997.10,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/07/2022,20028672,720.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,01/07/2022,20028546,"1,337.08",Scythe Cymru,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,01/07/2022,20027546,840.00,Shashees,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,20027547,"4,548.00",Shashees,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/07/2022,50217545,"3,278.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50217591,"3,235.71",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50217645,"3,278.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50217662,"3,278.57",Silver Lining Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,20028524,"1,050.00",Smartspace Property Solution Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/07/2022,20027679,"4,028.28",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,20027681,"4,050.00",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,20027682,"11,764.48",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,50217586,"19,810.70",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,50217593,"6,246.42",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,01/07/2022,50217674,"22,660.00",Transforming Young People Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,01/07/2022,50215710,"1,528.28",Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215710,"5,072.79",Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215720,"2,036.57",Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215720,"4,486.63",Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215720,512.10,Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215721,"1,528.28",Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215721,"8,089.25",Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215722,"2,036.57",Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215722,198.17,Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,50215722,512.10,Walsingham,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/07/2022,20028955,"3,100.00",Wrythe Green Surgery,TCES RETAILERS (PHARMACYS),Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,02/07/2022,20027652,"1,000.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,02/07/2022,20027653,"1,350.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,03/07/2022,50220813,526.49,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220813,75.21,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220813,105.82,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220815,409.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220815,12.99,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220815,100.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220821,118.85,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220821,153.58,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220821,322.53,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220926,551.18,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220929,612.36,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220950,551.18,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50220950,34.98,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221011,801.68,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221011,46.69,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221058,784.31,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221058,103.41,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221069,64.32,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221069,562.80,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221097,46.14,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221097,484.50,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221104,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50221104,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218215,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218231,559.46,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218232,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218236,981.94,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218237,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218247,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218247,150.00,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218253,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218257,542.50,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218322,580.39,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218330,865.20,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218358,803.40,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218384,540.75,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218405,251.92,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218405,284.18,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218409,801.93,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218409,33.72,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218417,"1,918.50",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218430,965.62,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218430,150.50,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218441,500.43,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50225601,753.70,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218268,597.00,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218273,887.29,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218273,47.84,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218279,715.00,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218342,504.00,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218434,560.00,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218317,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218386,737.10,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218388,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218400,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218447,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218451,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/07/2022,50218925,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
