,Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,9.4, WWW.MILKANDMORE.CO.UK,MILK ORDER,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1241356,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,40, OYSTER BUS AUTOTOP,TOP UP STAFF OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,7.17, WANDSWORTH COUNCIL,PARKING HOSPITAL ST GEORGES BH,Peoples Services Directorate,Staff Parking,A710
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241356,13.23," AMAZON SVCS EUROPE,SAR",SUPPLIES,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241356,130, MOTORCYCLE TRAINING SU,MOTORCYCLE TRAINING,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,15.53, SAINSBURYS 2029,FOOD SHOP BH,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,10.56, KFC,ACTIVITY BH,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,16.24, WWW.JUST-EAT.CO.UK,JUSTEAT TOPPS PIZZA - 2X PEPPERONI PIZZAS TO 204 THORNTON ROAD,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,19.17, DSA THEORY TEST,THEORY DRIVING TEST  BALDOCK,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,175, BRIDGWATER COLLEGE,ACCOMODATION,Peoples Services Directorate,Education Allowance,H321
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,1241356,25.74, AMAZON EU,OXFORD DICTIONARY - ALBANIAN TO ENGLISH,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,1241356,-7.46, WWW.ARGOS.CO.UK,FURNITURE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2017,1241356,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Staff Travelling Expenses,E130
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1241356,10.19, AMAZON UK MARKETPLACE,HASBRO PRODUCT FOR CHILDCARE NEEDS,Peoples Services Directorate,Day Care,G337
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,150, WM MORRISONS,FOOD VOUCHERS FOR CLIENTS AND FAMILIES,Peoples Services Directorate,C.C.A Food & Clothing,H213
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,29.22, TRAINLINE,TRAIN TICKET BARNES BRIDGE TO FAVERSHAM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,32.69, TRAINLINE,TRAIN TICKET EAST CROYDON - KEMSLEY,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,12.83, WWW.WIGHTLINK.CO.UK,FERRY TICKET TO ISLE OF WIGHT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241356,20, OYSTER BUS AUTOTOP,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241356,20, OYSTER AUTOTOPUP,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,1241356,20.27, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241356,8.37, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,170.42, TRAINLINE,EAST CROYDON TO BROMSGROVE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,48.04, TRAINLINE,TRAVEL SOUTH CROYDON TO BROADSTAIRS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,39.58, TRAINLINE,TRAIN TICKET BARNES BRIDGE TO BIRCHINGTON ON SEA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,49.06, TRAINLINE,TRAIN TICKET BRENTFORD TO PORTSMOUTH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2017,1241356,43.18, TRAINLINE,TRAINLINE - SUTTON TO EMSWORTH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,79.56, TRAINLINE,TRAINLINE - ST PANCRAS TO SANDWICH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,38.8, TRAINLINE,TRAINLINE - EUSTON TO MILTON KEYNES,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,1241356,22.5, LBB MOTO,TRAVEL BOOKED FOR STAFF FOR LAC VISIT WITHIN THE LAC TEAM.,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,1241356,37.64, TRAINLINE,TRAVEL BOOKED FOR STAFF FOR LAC VISITWITHIN THE LAC TEAM.,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2017,1241356,32.89, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,1241356,28.41, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,1241356,102, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1241356,19.23, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,35.75, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,65.79, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,6.68, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,20, OYSTER AUTOTOPUP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1241356,9.43, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2017,1241356,43.96, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,1241356,-7.5, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,1241356,179.72, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2017,1241356,6, NATIONAL EXPRESS LIMIT,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2017,1241356,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2017,1241356,12.5, NATIONAL EXPRESS LIMIT,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,18.61, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,41.51, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,18.61, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,49.78, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,-168.7, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,26.37, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,43.86, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,79.25, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,32.89, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,30.04, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,90.88, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,183.8, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,55.18, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,32.89, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,1241356,94.71, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,1241356,49.57, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,1241356,117.91, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1241356,37.74, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1241356,28.41, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1241356,28.41, TRAINLINE,TRAIN LINE TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,14.64, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,58.75, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,20.76, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,23.51, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,34.22, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,-28.2, TRAINLINE,TRAINLINE REFUND,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,30.04, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Recruitment Expenses,A531
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2017,1241356,20, OYSTER BUS AUTOTOP,OYSTER CARD AUTO TOP UP,Peoples Services Directorate,Staff Travelling Expenses,E130
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,20, LBSUTTON,BIRTH CERT,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,18.33, WWW.WANDSWORTH.GOV.UK,BIRTH CERT FOR H,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,10.17, LAMBETH INTERNET PAYM,BIRTH CERT FOR YP H,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,62.92, HM PASSPORT OFFICE,RENEWAL OF PASSPORT FOR LAC,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2017,1241356,11.25, BROMLEY COUNCIL -INT,BIRTH CERTIFICATE,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,92, PREMIER INN,ACCOMODATION,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,58.75, POST OFFICE COUNTER,PASSPORT FOR N,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,117.5, POST OFFICE COUNTER,H FAMILY PASSPORTS,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,55.75, POST OFFICE COUNTER,H PASSPORT APPLICATION,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,176.25, POST OFFICE COUNTER,G FAMILY PASSPORT APPLICATION,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,176.25, POST OFFICE COUNTER,M PASSPORT APPLICATIONS,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,54.4, TRAINLINE,TRAINLINE - WHITSTABLE TO CAMBERLEY,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,12.79, TRAINLINE,TRAINLINE - EAST CROYDON TO CRAWLEY,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2017,1241356,-157.5, TRAINLINE,KINGS CROSS TO MORPETH,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,88.4, TRAINLINE,KINGS CROSS TO MORPETH,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,1241356,43.55, TRAINLINE,TRAVEL BOOKED FOR CLIENT WITHIN THE LAC TEAM.,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2017,1241356,112.71, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1241356,36.57, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1241356,19.23, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,125.26, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,112.71, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,92.21, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
