Body,Body Name,Date,TransNo,Amount �(Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194286,3.58,Amazon Mktplce EU-UK,play therapy equipment,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194286,2.99,Amazon Mktplce EU-UK,play therapy equipment,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2014,1194286,2.79,Amazon Mktplce EU-UK,play therapy equipment,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194286,0.92,Amazon Mktplce EU-UK,play therapy equipment,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194286,3.98,Amazon Mktplce EU-UK,play therapy equipment,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194286,6.99,Amazon Mktplce EU-UK,play therapy equipment,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194286,6,Amazon Mktplce EU-UK,play therapy equipment,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2014,1194381,325,Grims Dyke Hotel,3 nights accommodation staff MR,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2014,1194190,88.74,Trainline,CWD Staff travel,Children  Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2014,1194190,-97.9,Trainline,CWD staff travel refund,Children  Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2014,1194190,20,Oystercard,CWD Staff travel,Children  Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2014,1194190,41,Trainline,CWD Staff travel,Children  Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1194190,96.49,Trainline,CWD Staff Travel,Children  Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1194190,88.74,Trainline,CWD Staff Travel,Children  Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2014,1194190,57.02,Trainline,CWD client Travel,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1194190,194.11,Trainline,CWD Client travel,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2014,1194190,114.55,Trainline,CWD Client travel,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1194190,57.02,Trainline,CWD Client travel,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1194190,57.02,Trainline,CWD Client travel,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1194190,57.02,Trainline,CWD Client travel,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1194190,194.11,Trainline,CWD Client travel,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2014,1193677,847,AIRBNB,Internet Travel Agencies,Children  Young People and Learning Directorate,Recruitment Expenses,A531
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2014,1194632,440,Health and care profession London,Course,Children  Young People and Learning Directorate,Recruitment Expenses,A531
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2014,1194068,210,Westmister Forum,Delegate place: Infra Structure  Planning in London,Environment and Neighbourhoods Directorate,Conferences - Fees,A525
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194068,26.94,BP Wrythe Connect,Refreshments for DMT away day,Environment and Neighbourhoods Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2014,1194068,355,PMG Ltd,Conf Delivering Economic Growth and Prosperity in the UK through Local Economies,Environment and Neighbourhoods Directorate,Conferences - Fees,A525
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2014,1194068,210,Westmister Forum,Delegate place: Infra Structure  Planning in London,Environment and Neighbourhoods Directorate,Conferences - Fees,A525
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2014,1193690,20,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2014,1193690,20,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2014,1193690,20,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2014,1193690,20,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2014,1193690,20,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2014,1193690,20,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1193690,20,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,1193690,20,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2014,1193690,6.6,The National Archives,WW1 documents download  ,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1193690,8.85,PAYPAL *ESSEXPPOSTC,purchase of postcard,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2014,1193690,3.3,The National Archive,WW1 documents download,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2014,1193690,20,WWW.GOV.uk,WW1 two wills downloaded from Government,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2014,1193690,122.4,Imperial War Museum,WW1 purchase of images from ,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2014,1193690,6.6,TNA Documents Online,WW1 documents download from The National Archives,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2014,1193690,23.32,PAYPAL *Historicima,Historic Images - photograph of the Wandle flooding,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2014,1193690,-8.85,PAYPAL *ESSEXPPOSTC,Refund of postcard,Environment and Neighbourhoods Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton, Library porters,1194070,31.58,Wilko Retail,Protective covers for painting job,Environment and Neighbourhoods Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2014,1194070,6.25,Shoecare, Replacement keys for porter team,Environment and Neighbourhoods Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2014,1194076,12.42,Shoecare,keys cut for Beddington library,Environment and Neighbourhoods Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2014,1194077,34.98,Dominos.co.uk,pizza for SRC volunteer celebration,Environment and Neighbourhoods Directorate,Arts Programme,F306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2014,1194077,25,Empire Cinema,SRC ceremony prize,Environment and Neighbourhoods Directorate,Arts Programme,F306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2014,1194242,10.8,Southern railways,Travel to Islington London Managers meeting,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2014,1194242,13.32,K&K stationers,Printers Diary for 2015/16 A through office depot at this time,Environment and Neighbourhoods Directorate,Stationery,F220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2014,1194242,6.79,Wilko stores ltd,Tissues and washing up liquid for citizenship office clock,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2014,1194242,6.4,Post office,recorded delivery,Environment and Neighbourhoods Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2014,1194242,5,K&K Stationers,Postage for diary shown above,Environment and Neighbourhoods Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2014,1194056,18.44,Facebook,advertising services,Environment and Neighbourhoods Directorate,Advertising/Publicity (non Staff),F240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2014,1194056,16.53,Facebook,advertising services,Environment and Neighbourhoods Directorate,Advertising/Publicity (non Staff),F240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2014,1194068,24.4,Sainsbury  Supermarket,Refreshments for staff briefing - parks,Environment and Neighbourhoods Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2014,1194405,113.25,Travelodge Crystal Palace,for TB applicant MS,Adult Social Services  Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2014,1194525,189.17,Travelodge Crystal Palace,for TB applicant MS,Adult Social Services  Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2014,1194525,17.8,Travelodge Crystal Palace,for TB applicant MS breakfast,Adult Social Services  Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2014,1193902,132.71,Travelodge Chessington,reservation for applicant A,Adult Social Services  Housing and Health Directorate,Training - Travel and Subsistence,A521
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2014,1193902,134.12,Travelodge Chessington,reservation for applicant B,Adult Social Services  Housing and Health Directorate,Training - Travel and Subsistence,A521
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2014,1194636,80,Nugent news,Oyster top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2014,1194484,48.17,Mailchimp.comga United States,Web hosting,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2014,1194067,20,Oyster Bus Autotop,Oyster top up of FABS Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/10/2014,1194067,20,Oyster Bus Autotop,Oyster top up of FABS Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2014,1194067,20,Oyster Bus Autotop,Oyster top up of FABS Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2014,1194067,20,Oyster Bus Autotop,Oyster top up of FABS Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2014,1194067,29.97,Ryman Stationery,supplies for FABS Team,Resources Directorate,Stationery,F220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2014,1194483,101.35,Fast Key Services,purchase of 14 HUWIL DW Vertical Pad Lock,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2014,1194068,15.25,Park Lane Newsagent,New Oyster card for travel,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2014,1194637,20,Oyster AUTOTOPUP,oyster top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2014,1194638,25,Oyster renew web,oyster top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2014,1194638,40,Oyster renew web,oyster top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2014,1194638,50,Oyster renew web,oyster top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2014,1194638,20,Oyster bus autotop,oyster top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2014,1194638,20,Oyster autotopup,oyster topup,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2014,1194638,20,Oyster autotopup,oyster top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2014,1194638,20,Oyster autotopup,oyster top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2014,1194638,15.99,Maplin Sutton,electonics,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2014,1194638,50,HDTRIBELTD,memorial contrib,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2014,1194638,16.74,WWW.ZEPHYR-TVC.com,Flags and banners,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2014,1193677,30,TFL,Oyster Card Renew Web,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2014,1193677,30,TFL,Oyster Card Renew Web,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2014,1194638,-238,Majestic wine,wine refund,Resources Directorate,Mayor's Allowance,F407
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2014,1194638,43.94,Amazon,equipment,Resources Directorate,Stationery,F220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2014,1194638,52.8,LCN.COM LTD,domain hosting,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2014,1194042,130.05,Trainline,Travel WS Bristol CCTV Conference,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2014,1194042,142.6,Trainline,Travel GP Bristol CCTV Conference,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2014,1194042,20,New Southern Railway,Oyster Top Up meetings,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2014,1194042,21.69,Amazon,SD cards,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2014,1194042,128.12,Amazon,Motorolla Phone Cases,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2014,1194067,250,Nugent news,Oyster top up of Secretariat Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2014,1194067,50,Nugent news,Oyster top up of Secretariat Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2014,1194067,50,Nugent News,Oyster top up of Secretariat Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2014,1194182,40,Oyster Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2014,1194182,10.4,New Southern Railways,staff travel to from court,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2014,1194182,40,Oyster Bus Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194182,40,Oyster Bus Autoset,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2014,1194182,10.4,New Southern Railways,staff travel to from court,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2014,1194182,"2,163.00",HMCOURTS SERVICE,Application for LO Court summonses,Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2014,1194182,40,Oyster Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2014,1194182,40,Oyster Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/10/2014,1194182,40,Oyster Bus Autotopup,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2014,1194182,27.72,Amazon EU,Book purchase  Benefits for Migrants,Resources Directorate,Books of Reference/Statute,F222
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194252,149.5,Virigin Trains,Train Tickets for NCAS Conference in October - Steven Forbes,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194252,74.5,Virgin Trains,Train Tickets for NCAS Conference in October - Jan Underhill,Adult Social Services  Housing and Health Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2014,1194252,55.5,Virgin Trains,Train Tickets for NCAS Conference in Occtober - Adi Cooper,Adult Social Services  Housing and Health Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2014,1194252,445,www.pmgltd.co.uk,Implementing the Care Act Conference,Adult Social Services  Housing and Health Directorate,General Office Expenses,F235
