UPRN,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
5870123523,,Muschamp Children's Centre,,Muschamp Road,Carshalton,SM5 2SE,527274,165706,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870120398,,The Circle Library,,GREEN WRYTHE LANE,CARSHALTON,SM5 1JJ,527111,166760,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116235,,Carshalton Boys Sports College Sports Hall,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527163,165756,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870054826,,Tweeddale Primary School,,Tweeddale Road,CARSHALTON,SM5 1SW,526770,166599,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870109425,,Cheam Park Farm Infants School,,MOLESEY DRIVE,NORTH CHEAM,SM3 9UU,524380,165471,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870077760,,Westcroft Leisure Centre,,WESTCROFT ROAD,CARSHALTON,SM5 2TG,528301,164834,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
5870122359,,Development Site of Former Franklin House,,Shaw Way,Wallington,SM6,530081,163389,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870117664,,Old Town Hall,,WOODCOTE ROAD,WALLINGTON,SM6 0NB,528900,163715,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870051493,,Greenshaw High School,,GRENNELL ROAD,SUTTON,SM1 3DY,526547,165718,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870116237,,Sheen Way Playing Fields,,SHEEN WAY,WALLINGTON,,530599,164502,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870107962,,Silverwing Industrial Estate Unit 02,2,Horatius Way,Wallington,CR0 4RU,530659,163965,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870110732,,Mollison Square 4,4,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870022653,,Kimpton Road 09,9,Kimpton Road,Sutton,SM3 9QL,524725,165782,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870119604,,Silverwing Industrial Estate Block C,,Horatius Way,Wallington,,530745,163735,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870079365,,Bernard Road 56A,56A,BERNARD ROAD,WALLINGTON,SM6 0TU,528588,164588,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870035583,,"High Street (Sutton) 222, Land R/O",,"High Street (Sutton) 222, Land R/O",Sutton,SM1 1NT,525801,164613,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870115108,,Beddington Park Allotment,,Church Road,Wallington,,529626,165404,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870116193,,Stanley Park,,Woodfield Avenue,Carshalton,,527979,163528,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870093866,,Beddington Park Cafe,,Church Road,Wallington,SM6 7NN,529272,165669,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870066997,,Muschamp Primary School,,Muschamp Road,Carshalton,SM5 2SE,527340,165792,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870078447,,The Green,,High Street,Carshalton,SM5 3AT,528100,164564,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870116236,,Carshalton Boys Sports College Sports Field,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527077,165716,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
5870115744,,UHF Relay Station Balaam House,,COLLINGWOOD ROAD,SUTTON,SM1 1RX,525475,164749,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024732,,Cheam Park Farm Junior School,,KINGSTON AVENUE,NORTH CHEAM,SM3 9UE,524415,165160,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115098,,Westmead Road Allotments,,Colston Avenue,Carshalton,,527318,164885,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870046640,,Devonshire Primary School,,DEVONSHIRE AVENUE,SUTTON,SM2 5JL,526157,163241,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870113557,,Overton Park,,OVERTON ROAD,SUTTON,,525444,162884,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116518,,"Grove Hall, Grove Park",,High Street (Carshalton),Carshalton,,528090,164600,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870054132,,Rosehill Court 02-04,02-Apr,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526087,166732,Freehold,N,N,N,Y,N,N,,Licence,N
5870107971,,Silverwing Industrial Estate Unit 04,4,Horatius Way,Wallington,CR0 4RU,530666,163951,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870114883,,Royston Park Recreation Ground,,Royston Avenue,Sutton,,526801,165341,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870073906,,Hillcrest Parade 07,7,Hillcrest Parade,Coulsdon,CR5 2PS,528668,160175,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870111162,,"Four Seasons Crescent, Units 1 to 9",11,Kimpton Road,,SM3 9QR,524764,165816,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870119601,,Silverwing Industrial Estate Block D,,Horatius Way,Wallington,,530659,164042,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870014746,,660 London Road,660,LONDON ROAD,NORTH CHEAM,SM3 9BZ,523767,165496,Leasehold,N,N,N,N,N,N,0,,N
5870121767,,"High Street (Sutton) 224, Land R/O",,"High Street (Sutton) 224, Land R/O",Sutton,SM1 1NT,525815,164621,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870083156,,Seymour Road 7-9,,SEYMOUR ROAD 7-9,MITCHAM JUNCTION,CR4 4JX,528268,166610,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870117666,,Stanley Park Pavilion,,WOODFIELD AVENUE,CARSHALTON,,528024,163449,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870100794,,Beddington Park Primary School,,MALLISON ROAD,Beddington,CR0 4UA,530018,165401,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119578,,Nature Reserve,,,SUTTON,,,,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870114751,,"Grove Park Cafe, Grove Park",,High Street (Carshalton),Carshalton,,528170,164622,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870119967,,Victor Seymour Children's Centre,,DENMARK ROAD,CARSHALTON,SM5 2JE,527786,164989,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115086,,"Cheam Park Nursery Allotment, Cheam Park",,Tudor Close,Cheam,,523877,163838,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870019263,,Whitehall,,MALDEN ROAD,CHEAM,SM3 8QD,524223,163765,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870075123,,Bandon Hill Woodfield Primary,,STANLEY PARK ROAD,CARSHALTON,SM5 3HP,528314,163485,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870113558,,Overton Pavilion - Including Bumps-a-Daisy Nursery,,OVERTON ROAD,SUTTON,SM2 6QT,525397,162935,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870111779,,Hackbridge Primary School,,HACKBRIDGE ROAD,HACKBRIDGE,SM6 7AX,528373,166038,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115054,,Silverwing Industrial Estate Unit 06,6,Horatius Way,Wallington,CR0 4RU,530671,163937,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870114884,,Royston Park Pavilion,,Royston Avenue,Sutton,,526829,165314,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870119575,,North Wallington Scout Group,,Plough Lane Close,Wallington,SM6 8JN,530087,164471,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870022816,,Kimpton Road 32,32,Kimpton Road,Sutton,SM3 9QL,524765,165608,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024782,,Kimpton Road 34,34,Kimpton Road,Sutton,SM3 9QW,524758,165625,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870062125,,South Carshalton Day Centre,,OAKS WAY,CARSHALTON,SM5 4NQ,527833,163081,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115111,,Stanley Park Allotments,,FIR TREE GROVE,CARSHALTON,,527921,162979,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870121227,,Beddington Children's Centre,,MALLINSON ROAD,BEDDINGTON,CR0 4UA,529926,165390,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119583,,Therapia Land Rough Nature Reserve,,,BEDDINGTON,,530113,166994,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870114861,,Carshalton Bowling Club,,High Street,Carshalton,,528198,164673,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870067138,,Victor Seymour Infants,,DENMARK ROAD,CARSHALTON,SM5 2JE,527846,165008,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115087,,Cheam Park Paddock Allotment,,TUDOR CLOSE,CHEAM,,524046,163864,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870109238,,Wilson`s School,,MOLLISON DRIVE,WALLINGTON,SM6 9JW,530431,163860,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870109162,,Dorchester Primary School,,DORCHESTER ROAD,WORCESTER PARK,KT4 8PG,523168,166076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870032136,,Overton Grange School,,STANLEY ROAD,SUTTON,SM2 6TQ,525743,163005,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870116177,,Hamilton Avenue Recreation Ground,,Hamilton Avenue,North Cheam,,524692,165507,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870054779,,Rosehill Court 20-21,20-21,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526093,166664,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115055,,Silverwing Industrial Estate Unit 08,8,Horatius Way,Wallington,CR0 4RU,530674,163922,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870116459,,Rushey Meadow Park,,Rushey Meadow Lane,Carshalton,,527253,165369,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870107953,,Silverwing Industrial Estate Unit 10,10,Horatius Way,Wallington,CR0 4RU,530679,163910,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870067089,,Rushey Meadow Primary,,RUSHEY MEADOW LANE,CARSHALTON,SM5 2SG,527266,165450,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870024769,,Kimpton Road 36,36,Kimpton Road,Sutton,SM3 9QW,524750,165640,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870120339,,Throwley Way 08-12,8,Throwley Way 08-12,Sutton,SM1 4AF,526041,164173,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870116615,,Land R/O Grove Road 7-9,,,Sutton,,525960,163880,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870120793,,Stanley Park Children's Centre,,Stanley Park Road,Carshalton,SM5 3JL,527998,163360,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119607,,Bedzed Centre,,SANDMARTIN WAY,HACKBRIDGE,,528447,166528,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870118974,,"Grove Park Store, Messroom & Tractor Store",,High Street (Carshalton),Carshalton,,528120,164634,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870062823,,Carshalton High School for Girls,,WEST STREET,CARSHALTON,SM5 2QX,527532,164986,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870002917,,Waitrose,,Stone Place,Worcester Park,KT4 8DX,522340,165813,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870012192,,Cheam Priory Day Centre,316,Malden Road,North Cheam,SM3 8EP,523752,164833,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870088570,,Gower House,,WOODCOTE ROAD,WALLINGTON,SM6 0PU,529047,163330,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870116185,,Dorchester Road Playing Fields,,DORCHESTER ROAD,WORCESTER PARK,,523287,166006,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870113560,,Overton Park Stores,,OVERTON ROAD,SUTTON,,525375,162983,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119623,,Hannibal Way Car Park,,Hannibal Way,Wallington,CR0 4RW,530620,163923,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870054784,,Rosehill Court 08-09,,,MORDEN,SM4 ,526088,166703,Freehold,N,N,N,N,Y,N,,Vacant,N
5870107955,,Silverwing Industrial Estate Unit 12,12,Horatius Way,Wallington,CR0 4RU,530685,163896,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870114891,,Sandiford Road Unit 01,1,SANDIFORD ROAD,SUTTON,SM3 9RN,524641,165669,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870073890,,Hillcrest Parade 13,13,Hillcrest Parade,Coulsdon,CR5 2PS,528673,160182,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870022613,,"Kimpton Road 38, Capital House",38,Kimpton Road,Sutton,SM3 9QP,524770,165706,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870083158,,Spencer Nursery School,,SPENCER ROAD,MITCHAM JUNCTION,CR4 4JP,528036,166608,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870121732,,Oaks Park High School,,DAMSON WAY,CARSHALTON,SM5 4NS,527777,162381,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870109791,,Bedzed Pavilion & Playing Field,,SANDMARTIN WAY,HACKBRIDGE,SM6 7DF,528375,166523,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870118975,,Grove Park Public Toilet,,High Street (Carshalton),Carshalton,,528134,164753,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116454,,Carshalton High Street Car Park,,High Street (Carshalton),Carshalton,,528107,164534,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870121768,,Waitrose Car Park,,Stone Place,Worcester Park,KT4 8DX,522388,165823,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870012383,,Cheam Resource Centre,671,London Road,North Cheam,SM3 9DL,523727,165572,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870112694,,Woodland Craft Centre,,Croydon Lane,Banstead,SM7 3BA,527467,161189,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870113889,,Drapers Centre,,FOUNTAIN DRIVE,CARSHALTON,SM5 4NR,527843,162253,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
10002759816,,Oxford Business Park,2700,John Smith Drive,Oxford,OX4 2JY,,,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870118978,,Hannibal Way Depot and Yard,,Hannibal Way,Wallington,CR0 4RW,530735,163702,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870077878,,The Grove (Educational Offices),,High Street (Carshalton),Carshalton,SM5 3AL,528038,164613,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870054791,,Rosehill Court 12A,12A,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526083,166669,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870107957,,Silverwing Industrial Estate Unit 14,14,Horatius Way,Wallington,CR0 4RU,530725,163913,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024773,,Sandiford Road Unit 02,2,SANDIFORD ROAD,SUTTON,SM3 9RD,524682,165702,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870073891,,Hillcrest Parade 14,14,Hillcrest Parade,Coulsdon,CR5 2PS,528670,160188,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870022636,,Kimpton Link Business Centre,40,Kimpton Road,Sutton,SM3 9QP,524824,165774,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870115101,,Spencer Road Allotment,,SPENCER ROAD,MITCHAM JUNCTION,,527966,166572,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870109379,,8th Cheam Scout Hut,,Springclose Lane,Cheam,SM3 8PU,524373,163977,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115105,,Lavender Road Allotment,,LAVENDER CLOSE,CARSHALTON,,528453,164585,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870060521,,Stanley Park Infants School,,STANLEY PARK ROAD,CARSHALTON,SM5 3JL,527944,163354,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116181,,Belmont Park,,Brighton Road,Sutton,,525622,162220,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870118977,,Old Water Mill,,,Carshalton,,527954,164728,Freehold,Y,N,N,N,Y,N,,"Occupied by Local Authority,Vacant",N
5870116176,,Carshalton Park,,RUSKIN ROAD,CARSHALTON,,528095,164207,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870079471,,Wallington County Grammar School,,CROYDON ROAD,WALLINGTON,SM6 7PH,528933,164954,Other,N,N,N,N,N,N,Academy school (former foundation school),Academy school (former foundation school),N
5870116189,,Cheam War Memorial Gardens,,MALDEN ROAD,CHEAM,,524236,163832,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115095,,Duke Street Allotment,,Duke Street,Sutton,,526508,164797,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870114463,,Fairlands Park,,London Road,North Cheam,,523827,165239,Leasehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870117694,,Elm Grove Ponds,,London Road,Hackbridge,,528548,164949,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870116192,,Perretts Field,,ALBERTA AVENUE,CHEAM,,524541,164192,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870078439,,Lawn View,,High Street (Carshalton),Carshalton,SM5 3BB,528118,164633,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870054798,,Rosehill Court 24,24,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526108,166686,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870107959,,Silverwing Industrial Estate Unit 16,16,Horatius Way,Wallington,CR0 4RU,530718,163926,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024777,,Sandiford Road Unit 03,3,SANDIFORD ROAD,SUTTON,SM3 9RN,524615,165674,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870115827,,Kimpton Trade & Business Centre,7,Kimpton Road,Sutton,SM3 9PF,524694,165750,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870114214,,Spencer Road Wetlands - Nature Reserve,,SPENCER ROAD,MITCHAM JUNCTION,,528087,164922,Freehold,N,N,N,Y,N,N,,Licence,Y
5870109315,,Times Square MSCP,,LENHAM ROAD,SUTTON,SM1 4BG,525996,164323,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870110061,,Stanley Park Junior School,,STANLEY PARK ROAD,CARSHALTON,SM5 3JL,527930,163406,Other,Y,N,N,N,N,N,Foundation School,Foundation School,N
5870115094,,Belmont Allotment,,COTSWOLD ROAD,SUTTON,,525766,162285,Other,N,N,N,N,N,N,Owned by The Belmont Trust (charity),Owned by The Belmont Trust (charity),Y
5870111194,,Carshalton Rifle Club,,Plough Lane Close,Wallington,SM6 8JN,530095,164501,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870087159,,Wallington High School for Girls,,WOODCOTE ROAD,WALLINGTON,SM6 0PH,529015,162617,Other,N,N,N,N,N,N,Academy school (former foundation school),Academy school (former foundation school),N
5870115062,,Children`s Resource Centre,,Alexandra Gardens,Carshalton,SM5 4LJ,528027,162992,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870109125,,Worcester Park Library,,WINDSOR ROAD,WORCESTER PARK,KT4 8ES,522491,165801,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870020020,,Old Stables,,CHURCH FARM LANE,CHEAM,SM3 8PT,524341,163897,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870030113,,The Registry Office Russetings,,WORCESTER ROAD,SUTTON,SM2 6PR,525749,163459,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870012360,,Elmcroft Community Centre,,London Road,North Cheam,SM3 9AB,523630,165273,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870115089,,Perretts Field Allotment,,GANDER GREEN LANE,SUTTON,,524870,164308,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870078440,,Grove Cottage 2,,High Street,Carshalton,SM5 3BB,528182,164617,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870054800,,Rosehill Court 25,25,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526113,166686,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870107961,,Silverwing Industrial Estate Unit 18,18,Horatius Way,Wallington,CR0 4RU,530713,163938,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024697,,Sandiford Road Unit 04,4,SANDIFORD ROAD,SUTTON,SM3 9RD,524654,165725,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870116486,,Kingsway Road Car Park,,Kingsway Road,Cheam,,524214,163483,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870117716,,Springclose Lane Open Space,,,CHEAM,,524392,164013,Freehold,N,N,N,N,Y,N,,Vacant,N
5870040574,,Abbey Primary School,,GLASTONBURY ROAD,MORDEN,SM4 6NZ,525501,166541,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870117648,,Wallington Library Car Park,,SHOTFIELD,WALLINGTON,,528854,163757,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870076428,,Stanley Park Road 08,,STANLEY PARK ROAD,WALLINGTON,SM6 0EU,528805,163607,Freehold,N,N,Y,N,N,N,,Leasehold,N
